Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,238,,,,
2,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,236,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,2,190,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,202,,,,
5,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,102,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",21,4,208,,,,
7,down,Tina Turner,The Best (Edit),6,1,215,,,,
8,up,Ben E. King,Stand By Me,61,2,233,,,,
9,up,Prince & The Revolution,Purple Rain,93,5,215,,,,
10,down,John Legend,All of Me,5,1,237,,,,
11,-,Kehlani,Next 2 U,-,11,1,,,,
12,down,Gloria Gaynor,I Will Survive,4,4,218,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),16,6,193,,,,
14,-,The Emotions,Best of My Love,-,14,4,,,,
15,-,Boney M.,Ma Baker,-,15,81,,,,
16,up,Ray Charles,Hit the Road Jack (feat. The Raelets),56,4,99,,,,
17,-,Boney M.,Daddy Cool,-,2,138,,,,
18,-,The Allergies,Every Trick in the Book,-,18,1,,,,
19,-,Patti LaBelle,Yo Mister,-,19,2,,,,
20,-,Sandra,Maria Magdalena,-,10,49,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),32,2,152,,,,
22,-,Thandii,It Only Takes 2,-,22,1,,,,
23,-,Funky Times,Funky Times 54.0,-,23,1,,,,
24,up,Ginuwine,Pony,42,1,198,,,,
25,-,Alicia Keys,Fallin',-,13,74,,,,
26,-,Boney M.,Sunny,-,14,62,,,,
27,-,Boney M.,Gotta Go Home,-,27,1,,,,
28,-,Bee Gees,You Should Be Dancing,-,15,22,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,27,16,,,,
30,down,The Weeknd,Blinding Lights,10,1,235,94,2019-12-01,1,2020-03-01
31,down,"Earth, Wind & Fire",September,26,1,227,,,,
32,up,Stevie Wonder,Isn't She Lovely,54,15,77,,,,
33,-,Jordan Rakei,Trust,-,33,2,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,5,177,,,,
35,-,USHER,Kissing Strangers,-,1,14,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,31,,,,
37,-,Fun Lovin' Criminals,Hot City Nights,-,37,1,,,,
38,-,Durand Bernarr,Unknown,-,38,1,,,,
39,down,Solomon Burke,Cry to Me,23,4,132,,,,
40,-,Thee Sacred Souls,Can I Call You Rose?,-,31,3,,,,
41,down,Prince & The Revolution,Kiss,14,11,79,,,,
42,-,Chic,Good Times,-,42,16,,,,
43,-,Sawyer Gibson,Killa (feat. Jacob Latimore),-,43,1,,,,
44,-,Boris the Lucid & Tommy Richman,Push,-,44,1,,,,
45,-,Sister Sledge,We Are Family,-,16,25,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,154,76,2021-04-25,2,2021-05-02
47,-,Sango & GoldLink,Peace,-,47,1,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,5,159,,,,
49,-,ポール・キム,One More Time,-,49,1,,,,
50,-,The Brothers Johnson,Stomp!,-,50,1,,,,
51,-,Madison Ryann Ward,Slowly,-,51,1,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),58,32,36,,,,
53,down,Destiny's Child,Survivor (Edit),12,12,72,,,,
54,-,John Talabot,Sunshine,-,54,1,,,,
55,-,Seal,Kiss from a Rose,-,14,62,,,,
56,-,Imagination,Just an Illusion,-,24,30,,,,
57,-,Durand Bernarr,Fist Bump,-,57,1,,,,
58,-,Tess Henley,Better,-,58,1,,,,
59,-,Kehlani,After Hours,-,11,4,,,,
60,-,Funk Therapy,Cold World (Where Has the Love Gone) [feat. Michael B. Sutton],-,60,1,,,,
61,-,GreenTTea & The Tempos,Slow Down,-,61,1,,,,
62,-,Boney M.,Rivers of Babylon,-,5,78,,,,
63,-,Funky Times,Funky Times 36.0,-,63,1,,,,
64,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,51,5,,,,
65,-,Caitlin,What a Shame,-,65,1,,,,
66,-,Pino D'Angiò,Ma quale idea,-,66,1,,,,
67,-,Sandra,Everlasting Love,-,21,31,,,,
68,-,Prince,Silver Tongue,-,68,1,,,,
69,-,Seal,Crazy,-,12,40,,,,
70,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,70,1,,,,
71,-,Usher,More (RedOne Jimmy Joker Remix),-,36,5,,,,
72,-,Le Makeup,Taxi,-,72,1,,,,
73,-,Dojo Cuts,Ain't Got No Reason,-,70,2,,,,
74,-,Raiche,Drive,-,74,1,,,,
75,-,Mac Ayres,Pretending,-,75,1,,,,
76,-,Stevie B,Spring Love,-,22,18,,,,
77,-,Alicia Myers,If You Play Your Cards Right,-,77,1,,,,
78,down,Stevie Wonder,Superstition,49,9,82,,,,
79,down,Kool & The Gang,Celebration,31,7,161,,,,
80,-,Mahalia,What You Did (feat. Ella Mai),-,80,1,,,,
81,-,Tiggs Da Author,Something New,-,81,1,,,,
82,-,Taloula,DANGER (feat. Jackson Mathod),-,82,1,,,,
83,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,7,,,,
84,-,Cameo,I've Got Your Image,-,84,1,,,,
85,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,25,,,,
86,-,Little Richard,Ready Teddy,-,86,1,,,,
87,-,Alex Jean,Life Has Changed,-,87,1,,,,
88,-,Maya Hirasedo,Side Piece,-,88,1,,,,
89,-,Vanessa Williams,Save The Best For Last,-,71,3,,,,
90,down,Gloria Gaynor,I Will Survive (Single Version),17,15,29,,,,
91,-,herolove,Star Sky (Remix),-,91,1,,,,
92,-,Four Tops,Bernadette (Mono),-,92,1,,,,
93,-,Black Pumas,Colors,-,6,99,,,,
94,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,37,,,,
95,-,The Bar-Kays,Flying High On Your Love,-,95,1,,,,
96,-,The Brothers Johnson,Thunder Thumbs and Lightnin' Licks,-,96,1,,,,
97,-,Sugaray Rayford,Under the Crescent Moon,-,97,1,,,,
98,-,Mary Jane Girls,All Night Long,-,98,1,,,,
99,-,Michael Kiwanuka,Love & Hate,-,6,129,,,,
100,-,6LACK,Ex Calling,-,100,1,,,,
