Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,27,41,2020-03-22,12,2020-03-29
3,up,"Calvin Harris, The Weeknd",Over Now,5,3,4,39,2020-09-06,39,2020-09-06
4,up,Alicia Keys,Love Looks Better,14,4,2,,,,
5,down,Stevie Wonder,Happy Birthday,3,1,46,,,,
6,down,Doja Cat,Say So,4,2,40,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,8,1,46,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),25,3,2,,,,
9,up,Gloria Gaynor,I Am What I Am,30,5,8,,,,
10,up,Prince & The Revolution,Purple Rain,37,5,44,,,,
11,down,"Earth, Wind & Fire",September,9,1,44,,,,
12,up,The Weeknd,In Your Eyes,44,7,11,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,5,45,,,,
14,down,Joy Denalane,I Gotta Know,6,5,5,,,,
15,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,6,18,,,,
16,up,Alicia Keys,Underdog,21,3,35,69,2020-01-12,43,2020-03-29
17,up,Roachford,Love Remedy,17,17,2,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,46,,,,
19,down,Usher,Bad Habits,13,13,2,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),62,2,35,,,,
21,-,John Legend,Wild (Meduza Remix),-,7,1,,,,
22,down,Andra Day,Rise Up,20,3,43,63,2020-04-05,63,2020-04-05
23,up,Aya Nakamura,Jolie nana,33,6,10,76,2020-08-02,76,2020-08-02
24,up,Arlo Parks,Hurt,31,24,3,,,,
25,down,Leona Lewis,Run,24,1,45,,,,
26,up,Michael Kiwanuka,Love & Hate,47,6,41,,,,
27,up,Ne-Yo,Because of You,43,8,7,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,4,46,,,,
29,down,Chris Brown & Young Thug,Go Crazy,12,7,20,98,2020-05-31,13,2020-08-16
30,down,Chaka Khan,Ain't Nobody,23,4,46,,,,
31,up,Khalid,Better,73,8,39,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,44,,,,
33,-,Alicia Keys,Time Machine,-,4,14,,,,
34,-,The Commodores,Easy,-,34,3,,,,
35,-,KMZ,Zeit,-,35,1,,,,
36,up,Prince,When Doves Cry (Edit),63,14,10,,,,
37,-,Roachford,Once in a Lifetime,-,37,1,,,,
38,up,Joy Denalane,I Believe (feat. BJ the Chicago Kid),49,18,7,,,,
39,-,Alicia Keys,Good Job,-,5,7,,,,
40,-,Alicia Keys,So Done (feat. Khalid),-,14,3,,,,
41,up,Michael Kiwanuka,Cold Little Heart,46,6,20,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),18,18,3,48,2020-09-13,48,2020-09-13
43,down,Ben E. King,Stand By Me,15,2,43,,,,
44,-,Alicia Keys,Authors Of Forever,-,32,1,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),75,4,45,,,,
46,up,Prince & The Revolution,Kiss,64,11,26,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,46,,,,
48,down,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),35,31,3,,,,
49,-,Aloe Blacc,I Need a Dollar,-,18,10,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,8,9,,,,
51,up,Barry White,"You're the First, the Last, My Everything",81,6,27,,,,
52,up,Joy Denalane,Wounded Love,72,52,2,,,,
53,-,The Drifters,Under the Boardwalk,-,40,3,,,,
54,-,Dimi Rompos,Likes Streams Klicks,-,54,1,,,,
55,-,Alicia Keys,You Save Me,-,36,1,,,,
56,-,Ticklish,Lightning,-,56,1,,,,
57,-,Marinela,Magic,-,57,1,,,,
58,down,Rupert Holmes,Escape (The Pina Colada Song),53,12,30,,,,
59,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,5,26,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,19,18,,,,
61,up,Mario,Let Me Love You,80,9,30,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),55,6,38,,,,
63,-,Alicia Keys,3 Hour Drive,-,40,1,,,,
64,-,The Spinners,Working My Way Back to You,-,35,2,,,,
65,down,Sade,Smooth Operator (Single Version),36,6,28,,,,
66,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,4,,,,
67,-,Alicia Keys,Perfect Way To Die,-,18,5,,,,
68,-,Alicia Keys,Gramercy Park,-,58,1,,,,
69,down,Barry White,Let the Music Play,61,16,9,,,,
70,-,Rotimi,In My Bed (feat. Wale),-,13,5,,,,
71,-,VEDO,You Got It,-,71,1,71,2020-09-27,67,2020-10-04
72,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,8,,,,
73,-,Alicia Keys,So Done,-,73,1,,,,
74,down,Ginuwine,Pony,22,1,33,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,38,,,,
76,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,1,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,42,,,,
78,up,Khalid & Disclosure,Know Your Worth,88,4,29,66,2020-02-09,39,2020-02-16
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),86,10,29,,,,
80,-,Joy Denalane,The Ride,-,40,2,,,,
81,-,Boney M.,Sunny,-,14,8,,,,
82,up,Boney M.,Daddy Cool,89,2,22,,,,
83,down,The Temptations,Papa Was a Rollin' Stone (Single Version),27,10,19,,,,
84,down,Roachford,High on Love,34,34,2,,,,
85,-,Donna Summer,Hot Stuff,-,18,26,,,,
86,-,Chet Faker,No Diggity,-,84,3,,,,
87,down,Amy Winehouse,Back to Black,84,1,37,,,,
88,-,Kem,Lonely (feat. Brian Culbertson),-,88,1,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,9,31,,,,
90,-,Joy Denalane,Stand,-,90,1,,,,
91,-,Curtis Harding,Need Your Love,-,91,2,,,,
92,-,Sandra,Maria Magdalena,-,10,12,,,,
93,-,Tina Turner,Proud Mary,-,5,23,,,,
94,-,The Real Thing,You to Me Are Everything,-,14,4,,,,
95,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,4,11,,,,
96,-,Bill Withers,Lovely Day,-,4,22,100,2020-04-05,98,2020-04-12
97,-,Sandra,Everlasting Love,-,21,6,,,,
98,-,Arda Han,Derdim Çok,-,98,1,,,,
99,-,Masego,Passport,-,99,1,,,,
100,-,Aya Nakamura,Djadja,-,3,40,85,2020-06-28,70,2020-07-19
