Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,40,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,13,6,2021-03-14,2,2021-05-09
5,down,Stevie Wonder,Happy Birthday,4,1,82,,,,
6,up,John Legend,All of Me,9,1,82,,,,
7,down,Wendy Rene,After Laughter (Comes Tears),6,3,36,,,,
8,down,Gloria Gaynor,I Am What I Am,7,5,44,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),50,9,36,,,,
10,up,Alicia Keys,Underdog,36,3,47,69,2020-01-12,43,2020-03-29
11,up,Fousheé,enjoy the silence,76,11,2,,,,
12,up,Ben E. King,Stand By Me,16,2,78,,,,
13,down,"Earth, Wind & Fire",September,8,1,80,,,,
14,down,The Weeknd,In Your Eyes,11,1,63,41,2020-03-22,12,2020-03-29
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,82,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,6,81,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),20,6,64,,,,
18,-,Destiny's Child,Survivor (Edit),-,12,23,,,,
19,down,Vegedream,Ramenez la coupe à la maison,18,3,8,,,,
20,up,Leona Lewis,Run,21,1,81,,,,
21,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,21,1,,,,
22,up,Prince & The Revolution,Purple Rain,94,5,79,,,,
23,-,Des'ree,I'm Kissing You,-,18,3,,,,
24,-,Kool & The Gang,Celebration,-,9,60,,,,
25,down,Michael Kiwanuka,Love & Hate,23,6,72,,,,
26,up,Boney M.,Daddy Cool,37,2,41,,,,
27,up,Tina Turner,The Best (Edit),39,1,68,,,,
28,up,Shirley Ellis,"I See It, I Like It, I Want It",56,9,5,,,,
29,-,SchwrzVyce,Von Verbrechern Regiert,-,27,1,,,,
30,-,Alicia Keys,Fallin',-,13,12,,,,
31,up,Amy Winehouse,Back to Black,85,1,69,,,,
32,up,Ginuwine,Pony,95,1,64,,,,
33,-,Macy Gray,I Try,-,5,7,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),28,4,79,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,5,55,,,,
36,-,Barry White,"You're the First, the Last, My Everything",-,6,49,,,,
37,up,Bill Withers,Lovely Day,89,4,56,100,2020-04-05,98,2020-04-12
38,-,Arlo Parks,Too Good,-,8,4,,,,
39,-,The Shuffles,Baby Baby (feat. Josephine Spector),-,39,1,,,,
40,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,6,33,,,,
41,-,Marvin Gaye,What's Going On,-,41,3,,,,
42,up,Kali Uchis,telepatía,45,11,12,27,2021-02-28,6,2021-03-28
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,42,2,,,,
44,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,15,,,,
45,-,Rihanna,Don't Stop the Music,-,6,54,,,,
46,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,7,11,,,,
47,-,The Weeknd,Privilege,-,47,1,,,,
48,down,Gloria Gaynor,I Will Survive,33,4,64,,,,
49,-,Rihanna,Russian Roulette,-,11,15,,,,
50,up,Chaka Khan,Ain't Nobody,62,4,75,,,,
51,-,Miguel,Sure Thing,-,2,9,,,,
52,-,The Commodores,Nightshift,-,17,8,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,5,72,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,43,2,,,,
55,-,Donna Summer,I Feel Love,-,24,9,,,,
56,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,38,,,,
57,up,Alexandra Burke,Hallelujah,63,3,51,,,,
58,-,Alicia Keys,If I Ain't Got You,-,8,33,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,34,,,,
60,-,Seal,Kiss from a Rose,-,14,20,,,,
61,-,Prince & The Revolution,Kiss,-,11,43,,,,
62,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,13,,,,
63,down,Doja Cat,Say So,24,2,76,100,2020-02-02,6,2020-05-03
64,down,The Weeknd,The Hills,42,5,72,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,6,30,,,,
66,down,Boney M.,Ma Baker,41,15,25,,,,
67,-,Boney M.,Rivers of Babylon,-,5,23,,,,
68,-,Tina Turner & David Bowie,Tonight (Live),-,20,4,,,,
69,up,"Earth, Wind & Fire",Let's Groove,79,14,20,,,,
70,-,Cupid,Cupid Shuffle,-,40,4,,,,
71,-,Mtume,Juicy Fruit,-,71,1,,,,
72,-,Kehlani,Gangsta,-,50,4,,,,
73,-,Childish Gambino,Feels Like Summer,-,28,5,,,,
74,down,Rihanna,Rehab,46,22,21,,,,
75,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,11,28,,,,
76,-,Mary J. Blige,Family Affair,-,1,43,,,,
77,-,Mario,Let Me Love You,-,9,45,,,,
78,up,Michael Kiwanuka,Cold Little Heart,88,6,45,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,9,41,,,,
80,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,25,2,,,,
81,down,Andra Day,Rise Up,15,3,73,63,2020-04-05,63,2020-04-05
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,2,68,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,9,57,,,,
84,-,Down Low,Once Upon a Time (Maxi Version),-,30,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,27,6,,,,
86,-,Destiny's Child,Say My Name (Edit),-,29,18,,,,
87,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,51,2,,,,
88,-,Aretha Franklin,Respect,-,23,31,,,,
89,down,The Weeknd,Save Your Tears,60,3,11,80,2021-02-28,59,2021-03-21
90,down,Boney M.,Sunny,68,14,18,,,,
91,-,Down Low,Once Upon a Time,-,73,1,,,,
92,-,Cynthia Erivo,Stand Up (from Harriet),-,14,2,,,,
93,down,Rupert Holmes,Escape (The Pina Colada Song),40,12,43,,,,
94,-,Full Crate,A Storm On a Summers Day (feat. GAIDAA),-,94,1,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,31,29,,,,
96,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,96,1,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,15,21,,,,
98,-,Lucy Pearl,Don't Mess With My Man,-,24,1,,,,
99,-,Laura Rain and the Caesars,I Am,-,99,1,,,,
100,-,Masego,Yebo/Sema,-,100,1,,,,
