Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,188,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),3,1,169,,,,
3,up,The Weeknd,Save Your Tears,20,1,147,80,2020-03-22,1,2021-03-21
4,down,Stevie Wonder,Happy Birthday,1,1,191,,,,
5,up,John Legend,All of Me,5,1,190,,,,
6,up,Sade,Smooth Operator (Single Version),50,6,119,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,163,,,,
8,up,Ginuwine,Pony,26,1,161,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),12,7,155,,,,
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,113,76,2021-04-25,2,2021-05-02
11,-,The Weeknd,Starboy (feat. Daft Punk),-,4,161,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,3,157,,,,
13,up,Gloria Gaynor,I Will Survive,19,4,171,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,191,,,,
15,-,Boney M.,Daddy Cool,-,2,105,,,,
16,down,Chaka Khan,Ain't Nobody,8,4,170,,,,
17,-,Destiny's Child,Survivor,-,17,5,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,153,,,,
19,up,Doechii,What It Is (Solo Version),78,19,2,,,,
20,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,4,169,,,,
21,down,Tina Turner,The Best,9,1,113,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,6,126,,,,
23,up,Rihanna,Don't Stop the Music,65,6,122,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,34,,,,
25,-,The Weeknd,Sacrifice,-,1,38,,,,
26,-,The Weeknd,Call Out My Name,-,8,41,,,,
27,-,Beyoncé,Sweet Dreams,-,8,1,,,,
28,-,Amy Winehouse,Back to Black,-,1,163,,,,
29,-,Destiny's Child,Say My Name (Edit),-,29,31,,,,
30,up,The Weeknd,Take My Breath,80,1,65,,,,
31,down,Bill Withers,Lovely Day,16,4,126,100,2020-04-05,98,2020-04-12
32,-,Sandra,In the Heat of the Night,-,13,17,,,,
33,-,The Weeknd,Less Than Zero,-,1,21,,,,
34,down,Vegedream,Ramenez la coupe à la maison,18,3,93,,,,
35,-,Prince & The Revolution,Kiss,-,11,68,,,,
36,-,Imagination,Just an Illusion,-,24,23,,,,
37,-,The Weeknd,Blinding Lights (Live),-,37,1,,,,
38,-,"Ocean, Maik the Maker & vu.anesa",Nur Ein Wort,-,38,1,,,,
39,-,Sean Paul,Get Busy,-,36,4,,,,
40,-,Oleta Adams,Get Here,-,9,22,,,,
41,down,Ben E. King,Stand By Me,7,2,186,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,34,7,,,,
43,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,22,,,,
44,-,Sergen,Portrait (feat. Timey),-,44,1,,,,
45,down,Leona Lewis,Run,6,1,188,,,,
46,-,Alicia Keys,Fallin',-,13,52,,,,
47,down,Boney M.,Sunny,25,14,45,,,,
48,up,Destiny's Child,Survivor (Edit),71,12,58,,,,
49,-,Cupid,Cupid Shuffle,-,40,17,,,,
50,down,The Weeknd,In Your Eyes,47,1,122,41,2020-03-22,12,2020-03-29
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,28,,,,
52,-,Mary J. Blige,Family Affair,-,1,82,,,,
53,-,Sade,Why Can't We Live Together,-,30,23,,,,
54,-,Chris Brown,Under the Influence,-,2,43,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,126,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,30,10,,,,
57,-,Curtis Mayfield,Move On Up (Extended Version),-,18,7,,,,
58,-,Prince,When Doves Cry (Edit),-,14,25,,,,
59,-,Nelly,Dilemma,-,22,37,,,,
60,-,Rihanna,Disturbia,-,12,64,,,,
61,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),55,55,3,,,,
62,down,"Earth, Wind & Fire",September,4,1,188,,,,
63,down,Sandra,Maria Magdalena,32,10,30,,,,
64,up,Tina Turner,Proud Mary,86,5,83,,,,
65,down,The Weeknd & Ariana Grande,Die For You (Remix),33,1,15,,,,
66,-,Michael Kiwanuka,Cold Little Heart,-,6,64,,,,
67,-,Willy William,Ego (Radio Edit),-,67,2,,,,
68,-,Angie Stone,Wish I Didn't Miss You,-,47,5,,,,
69,-,Amy Winehouse,Rehab,-,11,17,,,,
70,up,Tina Turner,Private Dancer (Single Edit),92,2,48,,,,
71,-,The Weeknd,The Hills,-,5,145,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,5,137,,,,
73,-,Fridayy & Chris Brown,Don't Give It Away,-,73,1,,,,
74,-,Stevie Wonder,Superstition,-,9,64,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,20,38,,,,
76,-,Sade,Smooth Operator,-,54,3,,,,
77,-,Childish Gambino,Redbone,-,17,35,,,,
78,-,Randy Crawford,You Might Need Somebody,-,45,3,,,,
79,-,Gil Scott-Heron,Whitey on the Moon,-,79,1,,,,
80,-,Whitney Houston,It's Not Right But It's Okay,-,40,4,,,,
81,-,The Kiffness & Rushawn,Beautiful Day,-,20,5,,,,
82,down,The Black Eyed Peas,Where Is the Love?,24,11,37,,,,
83,-,Cosmo Klein & The Campers,Love 4 Sale,-,83,1,,,,
84,-,Rihanna,Rehab,-,22,39,,,,
85,-,Bia Ferreira,Quando Você Me Olha,-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,74,6,2021-03-14,2,2021-05-09
87,-,Kevin Andrews & Flaunt-It,Young Hearts,-,18,4,,,,
88,down,Sade,Kiss of Life,29,21,5,,,,
89,down,James Brown,I Got You (I Feel Good),74,24,19,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,24,19,,,,
91,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,43,,,,
92,-,Lostinwhite,Once in a Lifetime,-,92,1,,,,
93,down,The Weeknd,Double Fantasy (feat. Future),76,1,12,,,,
94,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,94,1,,,,
95,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,80,,,,
96,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,11,,,,
97,-,Aaliyah,Try Again,-,14,22,,,,
98,-,Jeb Carty,Tension (feat. Swae Lee),-,98,1,,,,
99,-,Lostinwhite,Do It,-,99,1,,,,
100,-,The Weeknd,Party Monster,-,53,2,,,,
