Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Khalid,Up All Night,3,2,2,,,,
3,down,Stevie Wonder,Happy Birthday,2,1,3,,,,
4,up,Doja Cat,Candy,5,4,3,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,3,,,,
6,-,Alicia Keys,Time Machine,-,4,1,,,,
7,up,Tina Turner,The Best (Edit),57,1,3,,,,
8,down,Leona Lewis,Run,6,1,3,,,,
9,up,Chaka Khan,Ain't Nobody,74,4,3,,,,
10,-,Tina Turner,Proud Mary,-,5,1,,,,
11,up,Ben E. King,Stand By Me,35,2,3,,,,
12,up,Rihanna,Disturbia,14,12,3,,,,
13,-,"Earth, Wind & Fire",September,-,1,2,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,3,,,,
15,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,15,1,,,,
16,up,Jessie Reyez,Crazy,38,16,2,,,,
17,down,Prince & The Revolution,Purple Rain,11,5,3,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,3,3,,,,
19,down,Whitney Houston,One Moment In Time (2000 Remaster),9,7,3,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,3,,,,
21,down,Michael Kiwanuka,Love & Hate,8,6,3,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,10,3,,,,
23,-,The Weeknd,Call Out My Name,-,8,2,,,,
24,up,Black Pumas,Colors,65,7,2,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,3,,,,
26,up,Alexandra Burke,Hallelujah,31,3,3,,,,
27,up,Rebecca Ferguson,Glitter & Gold,47,18,2,,,,
28,-,PARTYNEXTDOOR,The News,-,28,1,,,,
29,up,Amy Winehouse,Back to Black,40,1,3,,,,
30,up,Lionel Richie,Hello,81,8,2,,,,
31,up,Michael Kiwanuka,Solid Ground,33,1,3,,,,
32,up,Chris Brown,No Guidance (feat. Drake),59,15,2,34,2019-10-06,34,2019-10-06
33,down,Ray Charles,Hit the Road Jack (feat. The Raelets),17,4,2,,,,
34,up,Stephanie Mills,Never Knew Love Like This Before,91,22,3,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),55,15,3,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),66,4,3,,,,
37,up,Sade,Smooth Operator (Single Version),72,6,2,,,,
38,down,Mary J. Blige,Family Affair,27,1,3,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,1,,,,
40,down,Jorja Smith,Be Honest (feat. Burna Boy),28,8,3,,,,
41,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,39,1,,,,
42,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],97,26,3,,,,
43,down,C ARMA,Yapma,20,4,3,,,,
44,-,Lee Fields & The Expressions,Wake Up,-,35,1,,,,
45,up,Kool & The Gang,Celebration,61,9,3,,,,
46,up,Bill Withers,Ain't No Sunshine (Single Version),46,2,3,,,,
47,down,Ginuwine,Pony,45,1,3,,,,
48,down,Rihanna,Don't Stop the Music,21,6,3,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,44,9,2,,,,
50,down,Michael Kiwanuka,Piano Joint (This Kind of Love),13,3,3,,,,
51,down,Tory Lanez & T-Pain,Jerry Sprunger,30,9,3,85,2019-11-10,34,2019-11-24
52,down,Major Lazer & Khalid,Trigger,15,15,3,,,,
53,-,Wendell Harrison,Where Am I,-,51,2,,,,
54,-,A-1,Ignore Me (feat. Chris Brown),-,54,1,,,,
55,down,Ginuwine,Pony,26,6,3,,,,
56,-,Fieh,Flower,-,56,1,,,,
57,down,Khalid,Better,48,8,3,,,,
58,up,Mario,Let Me Love You,76,9,3,,,,
59,down,Michael Kiwanuka,You Ain't the Problem,36,5,3,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],52,10,2,,,,
61,-,AgaJon & Kidsoul,No Rush,-,61,1,,,,
62,-,Toni Braxton,Un-Break My Heart,-,17,1,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,3,,,,
64,-,Seal,Love's Divine,-,34,1,,,,
65,up,Tina Turner,Private Dancer (Single Edit),79,2,2,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,27,1,,,,
67,down,Tina Turner,The Best,54,1,3,,,,
68,-,Rihanna,Rehab,-,22,1,,,,
69,-,Aya Nakamura,40%,-,69,1,,,,
70,down,Gloria Gaynor,I Will Survive,7,4,3,,,,
71,-,The Supremes,You Can't Hurry Love,-,51,1,,,,
72,-,Philip Bailey,Easy Lover,-,16,1,,,,
73,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,1,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,2,,,,
75,-,Andra Day,Rise Up,-,3,2,63,2020-04-05,63,2020-04-05
76,-,Ne-Yo,So Sick,-,26,1,,,,
77,-,Ike & Tina Turner,River Deep - Mountain High,-,13,1,,,,
78,down,Stevie Wonder,Superstition,29,9,3,,,,
79,-,MAJOR.,Why I Love You,-,15,1,,,,
80,-,Tina Turner,Let's Stay Together (Single Version),-,20,1,,,,
81,down,Michael Kiwanuka,Cold Little Heart,25,6,3,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,1,,,,
83,-,Donna Summer,"I Feel Love (12"" Version)",-,10,1,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,1,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,1,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,2,,,,
87,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,87,1,,,,
88,-,Michael Kiwanuka,I've Been Dazed,-,37,2,,,,
89,-,Lee Fields & The Expressions,It Rains Love,-,89,1,,,,
90,-,Sade,Your Love Is King,-,50,1,,,,
91,-,Durand Jones & The Indications,Morning in America,-,44,1,,,,
92,-,Full Flava,September (Sunlight Square Remix) [feat. Chantay Savage],-,92,1,,,,
93,-,Masego,Big Girls,-,93,1,,,,
94,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,1,,,,
95,down,Tory Lanez,Yessirr,90,90,2,,,,
96,-,Warryn Campbell & Toni Estes,Stressed Out,-,96,1,,,,
97,-,Alex Vaughn,Anymore,-,97,1,,,,
98,-,Warryn Campbell & Lena Byrd Miles,All I Need,-,98,1,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,58,1,,,,
100,-,Childish Gambino,Redbone,-,17,2,,,,
