Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,200,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,233,,,,
3,up,Leona Lewis,Run,5,1,230,,,,
4,up,John Legend,All of Me,6,1,232,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,149,76,2021-04-25,2,2021-05-02
6,up,"Earth, Wind & Fire",September,42,1,224,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,231,,,,
8,up,Gloria Gaynor,I Will Survive,13,4,213,,,,
9,-,SZA,Good Days,-,4,19,39,2021-01-03,8,2021-01-10
10,up,Rihanna,Don't Stop the Music,56,6,149,,,,
11,up,USHER,Kissing Strangers,15,1,12,,,,
12,down,Boney M.,Daddy Cool,8,2,135,,,,
13,down,Bill Withers,Ain't No Sunshine (Single Version),10,2,149,,,,
14,-,C-Block,So Strung Out (Radio Version),-,14,13,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,3,197,,,,
16,down,Ben E. King,Stand By Me,7,2,228,,,,
17,up,Usher,Scream,31,7,110,,,,
18,-,Jaki Graham,Set Me Free,-,9,87,,,,
19,down,Amy Winehouse,Rehab,12,11,28,,,,
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],30,9,94,,,,
21,down,Alicia Creti,Going Down,11,4,3,,,,
22,up,Prince & The Revolution,Purple Rain,90,5,213,,,,
23,down,Ray Charles,Hit the Road Jack (feat. The Raelets),18,4,94,,,,
24,-,Mabel,Vitamins,-,24,1,,,,
25,down,Tina Turner,The Best (Edit),9,1,210,,,,
26,down,Chaka Khan,Ain't Nobody,16,4,210,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,2,66,,,,
28,down,The Weeknd,Blinding Lights,19,1,230,94,2019-12-01,1,2020-03-01
29,up,Leona Lewis,Better In Time,32,11,80,,,,
30,up,Beyoncé,Sweet Dreams,83,8,38,,,,
31,up,Alexandra Burke,Hallelujah,97,3,132,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,8,12,,,,
33,-,The Weeknd,Save Your Tears,-,1,185,80,2020-03-22,1,2021-03-21
34,up,Lucky Daye,HERicane,38,34,2,,,,
35,-,noevdv,Want U,-,35,4,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,4,204,,,,
37,down,Kitty Liv,The Sun And The Rain,28,28,2,,,,
38,up,Bill Withers,Lovely Day,79,4,153,100,2020-04-05,98,2020-04-12
39,-,Sandra,Maria Magdalena,-,10,47,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),36,6,191,,,,
41,-,Lauryn Hill,Doo Wop (That Thing),-,15,46,,,,
42,-,Stevie Wonder,Superstition,-,9,79,,,,
43,-,Prince,Magnificent,-,43,1,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,4,172,,,,
45,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,15,,,,
46,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,57,,,,
47,-,Stevie Wonder,Isn't She Lovely,-,15,75,,,,
48,-,Ne-Yo,Closer,-,17,44,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,37,8,,,,
50,-,Khalid,Please Don't Fall In Love With Me,-,23,2,,,,
51,-,Aloe Blacc,I Need a Dollar,-,18,79,,,,
52,-,Kool & The Gang,Celebration,-,9,158,,,,
53,-,Jennarie,Stop (you can let it go),-,53,1,,,,
54,-,Angie Stone,Wish I Didn't Miss You,-,47,8,,,,
55,-,Usher,More (RedOne Jimmy Joker Remix),-,36,4,,,,
56,-,Jon Mero,Next Big Thing,-,56,1,,,,
57,-,La Reyna Musical,All of Me Remix,-,57,1,,,,
58,-,Sade,No Ordinary Love,-,57,12,,,,
59,-,The Honey Drippers,Impeach the President,-,59,1,,,,
60,-,Joya Mooi,Don't Answer,-,60,1,,,,
61,-,Max Mutzke,Can't Wait Until Tonight,-,61,1,,,,
62,-,Juls & Odeal,Hold You Down,-,62,1,,,,
63,-,Ken@Work,Glide Across the Floor,-,63,1,,,,
64,-,Quincas Moreira,Blue Sky,-,64,1,,,,
65,down,MaKenzie,LIPS,21,21,2,,,,
66,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,66,1,,,,
67,-,Oliver Cheatham,Get Down Saturday Night,-,67,1,,,,
68,-,Brooklyn Funk Essentials,For a Few Dollars More / Faya,-,68,1,,,,
69,-,chlothegod & Lola Young,Outta My Mind (pt. 2),-,69,1,,,,
70,-,Supertaste,Take You Higher (Disco Edit),-,70,1,,,,
71,-,JSOUL,Pearls Amongst the Stars (feat. B.Jamelle),-,71,1,,,,
72,-,Remy Ma & Keyshia Cole,What's Going On,-,72,1,,,,
73,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,87,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,32,,,,
75,-,Hector Plimmer & Alexa Harley,Joyfulness (Alexa Harley Acapella Re-Work),-,75,1,,,,
76,-,Philip Bailey,Easy Lover,-,16,37,,,,
77,-,Simar & HARKVIBEZ,Tera Na,-,77,1,,,,
78,-,Zaak,Mouvement perpétuel (Edit),-,78,1,,,,
79,-,Kool & The Gang,Fresh,-,29,38,,,,
80,-,Miles King & The Foolish Knights,Hurt So Bad,-,80,1,,,,
81,-,Bob & Gene,I Can't Stand These Lonely Nights (feat. the inversions & Victor Axelrod),-,81,1,,,,
82,-,Doja Cat,Say So,-,2,130,100,2020-02-02,6,2020-05-03
83,-,Wilson Pickett,Land of 1000 Dances,-,60,3,,,,
84,-,DJ CARDO,MEGA FUNK MAGRÃO SUBAQUÁTICO,-,84,1,,,,
85,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,85,1,,,,
86,-,Kool & The Gang,Victory,-,86,1,,,,
87,-,The California Honeydrops,Singin' My Prayer,-,87,1,,,,
88,-,Tems,Love Me JeJe,-,6,1,,,,
89,-,NNOA & Empress Mantis,Solar System,-,89,1,,,,
90,-,Boyz II Men,End of the Road,-,19,7,,,,
91,-,Lafleyne,Les yeux ne mentent jamais,-,91,1,,,,
92,-,Charly Lowry,Stay,-,92,1,,,,
93,-,Diana Ross,Upside Down,-,62,5,,,,
94,-,Isaiah Falls,Pretty Like You,-,94,1,,,,
95,-,Chris Brown,With You,-,11,51,,,,
96,-,Stevie Wonder,Part-Time Lover,-,96,1,,,,
97,-,Usher,Numb,-,18,24,,,,
98,-,Vetta Borne,Hey,-,98,1,,,,
99,down,Mario,Let Me Love You,46,9,121,,,,
100,-,Black Pumas,Colors,-,6,97,,,,
