Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,134,,,,
2,up,John Legend,All of Me,2,1,133,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,58,76,2021-04-25,2,2021-05-02
4,up,Leona Lewis,Run,4,1,132,,,,
5,up,"Earth, Wind & Fire",September,5,1,132,,,,
6,up,The Weeknd,Blinding Lights,6,1,131,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Sacrifice,16,1,21,,,,
8,up,Ginuwine,Pony,32,1,110,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,110,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,10,88,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,134,,,,
12,up,Mary J. Blige,Family Affair,21,1,62,,,,
13,up,Chaka Khan,Ain't Nobody,29,4,118,,,,
14,up,Seal,Kiss from a Rose,43,14,32,,,,
15,down,Boney M.,Daddy Cool,7,2,75,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,4,41,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,4,120,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,4,124,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,98,,,,
20,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,64,,,,
21,down,Gloria Gaynor,I Will Survive,14,4,114,,,,
22,up,Ben E. King,Stand By Me,35,2,129,,,,
23,down,The Weeknd,Save Your Tears,15,1,92,80,2020-03-22,1,2021-03-21
24,down,Tina Turner,The Best (Edit),9,1,117,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,56,6,2021-03-14,2,2021-05-09
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,117,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),48,6,109,,,,
28,-,Mario,Let Me Love You,-,9,68,,,,
29,down,Amy Winehouse,Back to Black,19,1,119,,,,
30,down,The Weeknd,Take My Breath,10,1,43,,,,
31,up,Prince & The Revolution,Purple Rain,31,5,122,,,,
32,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,54,,,,
33,-,Boney M.,Rivers of Babylon,-,5,44,,,,
34,up,Andra Day,Rise Up,79,3,109,63,2020-04-05,63,2020-04-05
35,up,"Lipps, Inc.",Funkytown,44,32,2,,,,
36,-,The Black Eyed Peas,Shut Up,-,29,1,,,,
37,-,Black Pumas,Oct 33,-,37,2,,,,
38,-,The Real Thing,You to Me Are Everything,-,14,12,,,,
39,up,Vegedream,Ramenez la coupe à la maison,41,3,53,,,,
40,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,116,,,,
41,up,Hannes,Stockholmsvy (feat. Waterbaby),76,15,4,,,,
42,-,The Weeknd,Can't Feel My Face,-,14,73,,,,
43,up,The Black Eyed Peas,Where Is the Love?,88,11,6,,,,
44,-,Alicia Keys,If I Ain't Got You,-,8,56,,,,
45,down,Rihanna,Disturbia,36,12,48,,,,
46,up,Estelle,American Boy (feat. Kanye West),63,20,21,,,,
47,up,Barry White,"You're the First, the Last, My Everything",78,6,78,,,,
48,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,11,15,,,,
49,-,Black Pumas,Colors,-,6,62,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),11,10,79,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,99,,,,
52,-,Ike & Tina Turner,Nutbush City Limits,-,8,27,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],37,10,54,,,,
54,-,Whitney Houston,I'm Every Woman,-,18,3,,,,
55,down,Destiny's Child,Survivor (Edit),42,12,42,,,,
56,-,Sade,Smooth Operator (Single Version),-,6,90,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,4,,,,
58,down,The Weather Girls,It's Raining Men,46,16,79,,,,
59,-,"Earth, Wind & Fire",Sing a Song,-,59,1,,,,
60,-,Aaliyah,Try Again,-,14,13,,,,
61,-,Lutricia McNeal,Ain't That Just the Way,-,61,2,,,,
62,-,Mariah Carey,I Want To Know What Love Is,-,62,1,,,,
63,-,Bohannon & Dimitri from Paris,Let's Start to Dance Again (feat. Dr. Perri Johnson) [Dimitri From Paris Extended],-,63,1,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,10,80,,,,
65,-,The Weeknd,Less Than Zero,-,1,18,,,,
66,-,Bill Withers,Lean On Me,-,7,31,52,2020-04-05,52,2020-04-05
67,-,Free Nationals & Chronixx,Eternal Light,-,57,1,,,,
68,-,Mariama,Grains of Wisdom,-,68,1,,,,
69,-,Prince,When Doves Cry (Edit),-,14,20,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),47,15,27,,,,
71,down,Kool & The Gang,Celebration,52,7,83,,,,
72,down,Nelly,Dilemma,64,22,32,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,14,42,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,13,,,,
75,-,Diana Ross,Upside Down,-,30,17,,,,
76,-,Sharon Jones & The Dap-Kings,Better Things,-,76,1,,,,
77,-,Jitwam,Busstop,-,77,1,,,,
78,down,"Earth, Wind & Fire",Fantasy,59,31,41,,,,
79,up,The Commodores,Brick House,93,61,3,,,,
80,-,"Lojay, Sarz & Chris Brown",Monalisa,-,20,1,,,,
81,-,The Brand New Heavies,Ride the Sky,-,81,1,,,,
82,down,Solomon Burke,Cry to Me,22,4,65,,,,
83,-,Boney M.,Ma Baker,-,15,46,,,,
84,-,Rick James,"Super Freak (12"" Version)",-,84,1,,,,
85,-,Booker T. & The M.G.'s,Soul Limbo,-,85,1,,,,
86,-,Cupid,Cupid Shuffle,-,40,12,,,,
87,-,The Weeknd,In Your Eyes,-,1,107,41,2020-03-22,12,2020-03-29
88,-,Anita Ward,Ring My Bell,-,50,5,,,,
89,-,Gabriels,One And Only,-,63,2,,,,
90,-,SiR,Hair Down (feat. Kendrick Lamar),-,90,1,,,,
91,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,22,,,,
92,-,C-Block,So Strung Out (Extended Version),-,79,1,,,,
93,-,Toni Braxton,Un-Break My Heart,-,17,36,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,19,59,,,,
95,-,The Commodores,Easy (Extended Version),-,95,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,5,,,,
97,-,Brenton Wood,Oogum Boogum Song,-,52,1,,,,
98,-,Conor Albert & Maya Delilah,I Think You Should Know,-,47,2,,,,
99,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,96,1,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,32,,,,
