Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,177,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,100,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,4,1,176,,,,
4,up,Ben E. King,Stand By Me,11,2,172,,,,
5,down,Miguel,Sure Thing (Sped Up),2,2,10,,,,
6,-,Lola Young,FAKE,-,2,33,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),36,1,6,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,177,,,,
9,up,Ginuwine,Pony,43,1,148,,,,
10,up,Andra Day,Rise Up,42,3,127,63,2020-04-05,63,2020-04-05
11,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,26,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,150,,,,
13,up,Ray Charles,Hit the Road Jack (feat. The Raelets),29,4,78,,,,
14,up,Tina Turner,The Best (Edit),18,1,155,,,,
15,-,Chris Brown,Forever (Main Version),-,15,20,,,,
16,down,The Weeknd,Blinding Lights,7,1,174,94,2019-12-01,1,2020-03-01
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,3,148,,,,
18,down,Gloria Gaynor,I Will Survive,15,4,157,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,4,158,,,,
20,-,Sade,Smooth Operator,-,20,4,,,,
21,-,Destiny's Child,Survivor (Edit),-,12,53,,,,
22,down,FLO,Fly Girl (feat. Missy Elliott),21,14,2,,,,
23,up,Prince & The Revolution,Purple Rain,54,5,162,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),16,7,144,,,,
25,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,20,,,,
26,up,"Earth, Wind & Fire",September,26,1,175,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,113,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,129,,,,
29,-,Kool & The Gang,Celebration,-,9,120,,,,
30,-,Marshmello & Khalid,Numb,-,1,42,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,5,144,,,,
32,-,Tina Turner,Proud Mary,-,5,75,,,,
33,-,Vegedream,Ramenez la coupe à la maison,-,3,85,,,,
34,down,Miguel,Sure Thing,10,2,25,,,,
35,down,Leona Lewis,Run,14,1,175,,,,
36,-,Jaki Graham,Set Me Free,-,9,49,,,,
37,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,16,,,,
38,-,Chris Brown,Under the Influence,-,2,38,,,,
39,-,Lola Young,FAKE,-,27,3,,,,
40,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,27,,,,
41,-,DJ SaviG,My Chance (feat. TxReek),-,41,1,,,,
42,-,Usher,Scream,-,7,62,,,,
43,down,Chaka Khan,Ain't Nobody,9,4,158,,,,
44,-,TLC,No Scrubs,-,19,27,,,,
45,-,Womack & Womack,Teardrops,-,45,6,,,,
46,up,Bill Withers,Lovely Day,49,4,115,100,2020-04-05,98,2020-04-12
47,-,Lionel Richie,Stuck On You,-,24,13,,,,
48,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),65,10,9,,,,
49,down,The Weeknd,Save Your Tears,5,1,135,80,2020-03-22,1,2021-03-21
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,119,,,,
51,-,Lionel Richie,"Say You, Say Me",-,37,6,,,,
52,down,Sandra,Maria Magdalena,33,10,22,,,,
53,-,Masego,Tadow (feat. FKJ) [Extended Version],-,53,1,,,,
54,-,AMAKA,Cruisin',-,54,1,,,,
55,down,Michael Kiwanuka,Cold Little Heart,6,6,59,,,,
56,-,JoJo,Leave (Get Out),-,25,2,,,,
57,-,Tina Turner,The Best,-,1,105,,,,
58,-,Tina Turner & Bryan Adams,It's Only Love,-,17,3,,,,
59,down,Michael Kiwanuka,One More Night,30,30,15,,,,
60,-,Jennifer Hudson & Ne-Yo,Think Like a Man (feat. Rick Ross) [from the Motion Picture “Think Like a Man”],-,60,1,,,,
61,-,The Weeknd,The Hills,-,5,141,,,,
62,-,Patric Pleasure,Come Rain or Shine (feat. Gee-K),-,62,1,,,,
63,-,The Weeknd,Die For You,-,44,10,,,,
64,up,Dusty Springfield,Son of a Preacher Man,90,12,17,,,,
65,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,31,6,,,,
66,-,Nia Sultana,Some Feelings Never Go Away,-,66,1,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,28,8,3,,,,
68,-,Amy Winehouse,Back to Black,-,1,153,,,,
69,-,The Temptations,My Girl,-,11,23,,,,
70,down,Solomon Burke,Cry to Me,24,4,100,,,,
71,-,The Real Thing,Can't Get By Without You,-,59,1,,,,
72,-,Duchess,All In Again,-,72,1,,,,
73,-,Shervin Hajipour,Baraye,-,10,3,,,,
74,-,Mica Paris,I Should've Known Better,-,74,1,,,,
75,down,Seal,Kiss from a Rose,57,14,42,,,,
76,-,DRAMA,Tighten It Up,-,76,1,,,,
77,-,Brenton Wood,Oogum Boogum Song,-,52,3,,,,
78,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,59,1,,,,
79,-,Seal,Love's Divine,-,34,13,,,,
80,-,NADIA,Cry to Me (Acoustic Version),-,80,1,,,,
81,-,Nelson K,You Know,-,81,1,,,,
82,-,The California Honeydrops,Get Real High,-,82,1,,,,
83,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,13,35,,,,
84,down,Rihanna,Don't Stop the Music,35,6,111,,,,
85,-,Maya Killtron,Guaranteed (feat. Format-440),-,85,1,,,,
86,-,Chaka Khan,Ain't Nobody (Live),-,86,1,,,,
87,-,Wonstein,Single,-,87,1,,,,
88,-,The Trammps,Disco Inferno (Single Edit),-,33,24,,,,
89,-,Princess,Will You Call Me,-,89,1,,,,
90,-,Sing A Pure,Endless and Dream,-,90,1,,,,
91,-,Boney M.,Daddy Cool,-,2,101,,,,
92,-,Lemar,Glorious!,-,92,1,,,,
93,-,Wake the Wild,All Day,-,93,1,,,,
94,-,Bathe,Sundress,-,94,1,,,,
95,-,Band Of Pockets,"Mayday, We're Going Down",-,95,1,,,,
96,-,Shalamar,"Right in the Socket (12"" Version)",-,96,1,,,,
97,-,Amii Stewart,Knock On Wood,-,34,10,,,,
98,-,Chick Willis,Someday Baby,-,98,1,,,,
99,-,The Acoustic Guitar Force,Pirates of the Caribbean (Guitar Cover),-,99,1,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,31,51,,,,
