Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,215,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,218,,,,
3,up,The Weeknd,Save Your Tears,13,1,174,80,2020-03-22,1,2021-03-21
4,up,Chris Brown,Angel Numbers / Ten Toes,6,2,10,,,,
5,up,Leona Lewis,Run,12,1,215,,,,
6,down,Gloria Gaynor,I Will Survive,4,4,198,,,,
7,up,Ben E. King,Stand By Me,8,2,213,,,,
8,up,John Legend,All of Me,18,1,217,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,136,76,2021-04-25,2,2021-05-02
10,up,Prince & The Revolution,Purple Rain,93,5,198,,,,
11,up,Chaka Khan,Ain't Nobody,14,4,195,,,,
12,up,Amy Winehouse,Back to Black,78,1,187,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,216,,,,
14,up,Jaki Graham,Set Me Free,19,9,76,,,,
15,up,Usher,Scream,20,7,95,,,,
16,down,Leona Lewis,Better In Time,15,11,66,,,,
17,up,Beyoncé,Sweet Dreams,24,8,24,,,,
18,up,Alexandra Burke,Hallelujah,97,3,118,,,,
19,up,Rihanna,Don't Stop the Music,25,6,140,,,,
20,-,NNOA,Littlemorelikelittleme,-,20,1,,,,
21,up,"Usher, 21 Savage & Summer Walker",Good Good,68,5,17,,,,
22,up,Chris Brown,With You,98,11,43,,,,
23,-,Usher,Numb,-,18,19,,,,
24,-,Mario,Let Me Love You,-,9,111,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),22,7,178,,,,
26,down,The Black Eyed Peas,Where Is the Love?,21,11,56,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,177,,,,
28,down,"Earth, Wind & Fire",September,9,1,213,,,,
29,down,UMI & V,wherever u r,2,2,3,,,,
30,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,4,193,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,9,95,,,,
32,down,Tina Turner,The Best,11,1,131,,,,
33,-,VEDO,Pull Over,-,33,1,,,,
34,-,Shervin Hajipour,Ashghal,-,34,1,,,,
35,-,Doja Cat,Say So,-,2,126,100,2020-02-02,6,2020-05-03
36,up,Destiny's Child,Say My Name (Edit),36,29,36,,,,
37,down,Ginuwine,Pony,10,1,183,,,,
38,down,Kool & The Gang,Celebration,30,9,150,,,,
39,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),55,24,15,,,,
40,up,Mark Ronson,Valerie,60,22,14,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,5,150,,,,
42,-,Leona Lewis,Footprints In the Sand,-,42,7,,,,
43,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,35,6,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,99,,,,
45,-,Ste,Red,-,45,1,,,,
46,down,Tina Turner,The Best (Edit),5,1,196,,,,
47,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,15,,,,
48,-,Bayja,Don't Make Promises,-,48,1,,,,
49,down,Tina Turner,Private Dancer (Single Edit),44,2,61,,,,
50,-,Chloe x Halle,Wonder What She Thinks of Me,-,50,1,,,,
51,-,S.A.M,9 To 5,-,51,1,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),31,3,12,,,,
53,-,Chloe x Halle,Baby Girl,-,53,1,,,,
54,down,Gloria Gaynor,I Will Survive (Single Version),51,15,20,,,,
55,-,Roy Woods,Gwan Big up Urself,-,55,1,,,,
56,-,Boney M.,Sunny,-,14,55,,,,
57,-,.multibeat & Joya Mooi,Don’t Count Me In,-,57,1,,,,
58,-,Leela James,Say That (feat. Anthony Hamilton),-,58,1,,,,
59,-,Nalan,"Be Mine, Pt. 1",-,59,1,,,,
60,-,PJ Morton,So Lonely (Live),-,60,1,,,,
61,-,Stevie Wonder,Alfie (Live),-,61,1,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,39,,,,
63,-,Asha Puthli,Love,-,63,1,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,95,,,,
65,-,Teairra Marí,Take Me Out,-,65,1,,,,
66,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,66,1,,,,
67,-,V,Still,-,67,1,,,,
68,-,Boney Fields & The Bone's Project,Red Wolf (feat. Breno Brown),-,68,1,,,,
69,-,Pro Anima Singers,K Tebi Želim Moj Bog,-,69,1,,,,
70,-,Sanaipei Tande,Geti Kali (feat. Juacali),-,70,1,,,,
71,-,Solomon Burke,Cry to Me,-,4,127,,,,
72,-,V,Picture This,-,72,1,,,,
73,-,Midnight Star,Midas Touch,-,73,2,,,,
74,-,Zonke,MURANDZIWA,-,74,1,,,,
75,-,Michael Kiwanuka,Love & Hate,-,6,127,,,,
76,-,Blowfly,"Nobody's Butt but Yours, Babe",-,76,1,,,,
77,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,77,1,,,,
78,-,V,Confess,-,78,1,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,11,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,24,20,,,,
81,-,Syreeta,To Know You Is to Love You,-,41,3,,,,
82,-,KAMAUU,bamboo,-,82,1,,,,
83,down,Next,Too Close,41,4,6,,,,
84,-,Marvin Gaye,What's Going On,-,41,4,,,,
85,-,Isaac Hayes,It's All In the Game (Single Version),-,85,1,,,,
86,-,Tems,Me & U,-,19,5,,,,
87,-,Isaac Hayes,Eye of the Storm,-,87,1,,,,
88,-,Kool & The Gang,Fresh,-,29,35,,,,
89,-,Omarion,Wasabi,-,89,1,,,,
90,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,30,,,,
91,-,Curtis Mayfield,Move On Up (Extended Version),-,18,8,,,,
92,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,21,,,,
93,-,Donna Summer,Hot Stuff,-,18,73,,,,
94,down,AC Soul Symphony & Dave Lee,Metamorphosis,38,4,4,,,,
95,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,64,2,,,,
96,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,6,5,,,,
97,-,Nubiyan Twist,So Mi Stay,-,97,1,,,,
98,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,11,,,,
99,-,Jhené Aiko,Sun/Son,-,99,1,,,,
100,-,Alicia Keys,Fallin',-,13,65,,,,
