Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,30,41,2020-03-22,12,2020-03-29
3,down,Brandy,What About Us?,2,1,3,,,,
4,up,John Legend,All of Me,7,1,49,,,,
5,up,Aloe Blacc,My Way,28,5,11,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,49,,,,
7,up,Jorja Smith,Come Over (feat. Popcaan),26,7,2,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),9,3,5,,,,
9,up,Gloria Gaynor,I Am What I Am,12,5,11,,,,
10,down,"Calvin Harris, The Weeknd",Over Now,5,3,7,39,2020-09-06,39,2020-09-06
11,up,Aya Nakamura,Jolie nana,47,6,12,76,2020-08-02,76,2020-08-02
12,down,The Weeknd,Blinding Lights (Instrumental),10,9,3,,,,
13,down,Doja Cat,Say So,8,2,43,100,2020-02-02,6,2020-05-03
14,up,アロー・ブラック,Hold On Tight,31,7,4,,,,
15,up,Prince & The Revolution,Purple Rain,17,5,47,,,,
16,down,Alicia Keys,Love Looks Better,6,4,5,,,,
17,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],13,6,21,,,,
18,up,アロー・ブラック,Family,35,18,2,,,,
19,down,Alicia Keys,Underdog,11,3,38,69,2020-01-12,43,2020-03-29
20,down,"Earth, Wind & Fire",September,14,1,47,,,,
21,up,Aloe Blacc,I Need a Dollar,23,18,12,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,6,49,,,,
23,down,Leona Lewis,Run,22,1,48,,,,
24,up,Kool & The Gang,Celebration,25,7,32,,,,
25,up,Ben E. King,Stand By Me,30,2,46,,,,
26,up,Khalid,Better,36,8,41,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,4,49,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,49,,,,
29,down,The Weeknd,In Your Eyes,21,7,14,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,15,13,2,,,,
31,up,Bryson Tiller,Outta Time (feat. Drake),34,31,2,64,2020-10-11,64,2020-10-11
32,-,Tina Turner,The Best,-,1,37,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),59,4,48,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,26,,,,
35,-,Rotimi,In My Bed (feat. Wale),-,13,6,,,,
36,up,Donna Summer,Hot Stuff,45,18,29,,,,
37,-,Prince & The Revolution,Kiss,-,11,28,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,10,31,,,,
39,down,Chris Brown & Young Thug,Go Crazy,16,7,23,98,2020-05-31,13,2020-08-16
40,-,R. Kelly,I Believe I Can Fly,-,34,6,,,,
41,down,Michael Kiwanuka,Cold Little Heart,40,6,30,,,,
42,down,Andra Day,Rise Up,19,3,46,63,2020-04-05,63,2020-04-05
43,up,SpeerNorman,SoFtly,83,26,4,,,,
44,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,11,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),69,2,37,,,,
46,-,Alicia Keys,If I Ain't Got You,-,8,22,,,,
47,-,Ciara,Level Up,-,41,7,,,,
48,-,Fousheé,Deep End,-,11,1,,,,
49,-,Aya Nakamura,Doudou,-,49,1,,,,
50,down,Michael Kiwanuka,Love & Hate,27,6,44,,,,
51,-,Trey Songz,TRACK 12,-,44,1,,,,
52,-,Alicia Keys,Fallin',-,13,6,,,,
53,-,Black Pumas,Colors,-,6,25,,,,
54,-,Thundercat,Funny Thing,-,54,1,,,,
55,up,Chaka Khan,Ain't Nobody,96,4,49,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,19,,,,
57,-,Khalid & Disclosure,Know Your Worth,-,4,30,66,2020-02-09,39,2020-02-16
58,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,58,1,,,,
59,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,11,13,,,,
60,down,Arlo Parks,Hurt,42,24,6,,,,
61,down,アロー・ブラック,Wherever You Go,54,54,2,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,27,,,,
63,up,"Earth, Wind & Fire",Fantasy,90,31,16,,,,
64,-,Jay Sean,Down (feat. Lil Wayne),-,34,9,,,,
65,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,65,2,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,46,,,,
67,down,The Temptations,Papa Was a Rollin' Stone (Single Version),63,10,21,,,,
68,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,44,,,,
69,-,Jazmine Sullivan,Bust Your Windows,-,48,1,,,,
70,up,Seal,Kiss from a Rose,80,14,9,,,,
71,-,Rihanna,Disturbia,-,12,15,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine,-,53,1,,,,
73,-,Chris Brown,Run It! (feat. Juelz Santana),-,61,2,,,,
74,-,Sade,Smooth Operator (Single Version),-,6,30,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,15,13,34,2019-10-06,34,2019-10-06
76,-,Aloe Blacc,Green Lights,-,76,1,,,,
77,up,Rebecca Ferguson,Glitter & Gold,78,18,7,,,,
78,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,11,,,,
79,-,Cassie,Me & U,-,43,6,,,,
80,up,Mary J. Blige,Family Affair,81,1,24,,,,
81,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,18,,,,
82,up,Hubbabubbaklubb,Mopedbart,100,34,2,,,,
83,down,Aretha Franklin,Respect,38,23,18,,,,
84,-,Whitney Houston,It's Not Right But It's Okay,-,40,3,,,,
85,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,5,,,,
86,up,Gloria Gaynor,I Will Survive,87,4,33,,,,
87,-,Tina Turner & David Bowie,Tonight (Live),-,20,2,,,,
88,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,68,2,,,,
89,down,Joy Denalane,I Gotta Know,49,5,8,,,,
90,-,Kool & The Gang,Get Down On It,-,90,2,,,,
91,-,Bill Withers,Lovely Day,-,4,24,100,2020-04-05,98,2020-04-12
92,down,Hot Chocolate,Every 1's a Winner (Single Version),61,55,2,,,,
93,-,Rihanna,Russian Roulette,-,11,6,,,,
94,down,MAJOR.,Why I Love You,91,15,14,,,,
95,down,Alexandra Burke,Hallelujah,41,3,36,,,,
96,-,The Temptations,My Girl,-,39,3,,,,
97,-,Johnny Nash,Wonderful World,-,97,1,,,,
98,-,Alicia Keys,Perfect Way To Die,-,18,7,,,,
99,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,29,2,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,33,10,,,,
