Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,6,1,2,,,,
2,up,The Weeknd,Sacrifice,11,1,2,,,,
3,down,The Weeknd,Save Your Tears,2,1,73,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Take My Breath,14,4,2,,,,
5,up,The Weeknd,How Do I Make You Love Me?,10,5,2,,,,
6,down,Stevie Wonder,Happy Birthday,3,1,115,,,,
7,down,Wendy Rene,After Laughter (Comes Tears),4,3,69,,,,
8,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
9,down,Gloria Gaynor,I Am What I Am,8,5,77,,,,
10,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,1,,,,
11,down,John Legend,All of Me,9,1,115,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,39,76,2021-04-25,2,2021-05-02
13,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,9,1,,,,
14,down,Leona Lewis,Run,12,1,113,,,,
15,down,The Weeknd,Take My Breath,7,1,24,,,,
16,down,The Weeknd,Out of Time,15,14,2,,,,
17,up,Bill Withers,Lovely Day,30,4,76,100,2020-04-05,98,2020-04-12
18,up,The Weeknd,Gasoline,19,18,2,,,,
19,down,The Weeknd,Blinding Lights (Instrumental),16,9,63,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,115,,,,
21,-,Chris Brown,Iffy,-,21,1,,,,
22,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,83,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,10,72,,,,
24,up,The Weeknd,In Your Eyes,77,1,95,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),13,13,2,,,,
26,up,Amy Winehouse,Back to Black,38,1,101,,,,
27,down,The Weeknd,Best Friends,24,24,2,,,,
28,down,Prince & The Revolution,Purple Rain,26,5,107,,,,
29,down,Gloria Gaynor,I Will Survive,23,4,96,,,,
30,down,"Earth, Wind & Fire",September,18,1,113,,,,
31,up,Ben E. King,Stand By Me,95,2,110,,,,
32,down,The Weeknd,The Hills,28,5,97,,,,
33,up,Alicia Keys,Fallin',43,13,27,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,5,100,,,,
35,up,Tina Turner,The Best (Edit),61,1,98,,,,
36,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,88,,,,
37,up,Tina Turner,The Best,60,1,71,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,105,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,93,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,99,,,,
41,up,Ginuwine,Pony,49,1,93,,,,
42,-,Ne-Yo,So Sick,-,26,9,,,,
43,-,The Weeknd,Dawn FM,-,43,1,,,,
44,-,The Weeknd,Starry Eyes,-,44,1,,,,
45,-,Aaliyah,Try Again,-,14,9,,,,
46,up,Barry White,Let the Music Play,72,16,24,,,,
47,-,"Earth, Wind & Fire",Fantasy,-,31,36,,,,
48,-,Alicia Keys,Underdog,-,3,63,69,2020-01-12,43,2020-03-29
49,down,The Weeknd,Is There Someone Else?,34,34,2,,,,
50,-,Joss Stone,Never Forget My Love,-,13,6,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,34,4,,,,
52,-,Al Green,How Can You Mend a Broken Heart,-,6,18,,,,
53,-,Stevie Wonder,Superstition,-,29,9,,,,
54,-,Oleta Adams,Get Here,-,9,11,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,14,34,,,,
56,-,SZA,I Hate U,-,23,4,,,,
57,-,Ronnie Spector,Back to Black,-,57,1,,,,
58,up,The Weeknd,Can't Feel My Face,93,14,65,,,,
59,-,The Temptations,My Girl,-,39,4,,,,
60,up,Chaka Khan,Ain't Nobody,97,4,102,,,,
61,-,Tina Turner,Proud Mary,-,5,50,,,,
62,-,Whee In,Make Me Happy,-,51,1,,,,
63,-,Alicia Keys,No One,-,35,7,,,,
64,-,Sam Cooke,Bring It On Home to Me,-,9,8,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,6,70,,,,
66,-,Leon Bridges,River,-,1,3,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,48,,,,
68,-,Aya Nakamura,Copines,-,29,13,,,,
69,-,Jon Vinyl,Addicted,-,46,2,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,10,,,,
71,-,Nelly,Dilemma,-,22,30,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),67,7,93,,,,
73,-,Shaina Shepherd,Never Be Another You,-,73,1,,,,
74,-,The Gap Band,Outstanding,-,74,1,,,,
75,-,R. Kelly,I Believe I Can Fly,-,34,17,,,,
76,down,Lola Young,FAKE,20,2,15,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,22,,,,
78,-,The Temptations,My Girl,-,11,17,,,,
79,-,Dimi Rompos,Kein Liebeslied,-,79,1,,,,
80,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,48,,,,
81,-,Prince,When Doves Cry (Edit),-,14,18,,,,
82,-,The Teskey Brothers,Get Back To the Land (feat. Emma Donovan),-,82,1,,,,
83,-,Bobby Broom,He Said I Love You,-,83,1,,,,
84,-,Black Pumas,Colors,-,7,58,,,,
85,-,Mary J. Blige,Family Affair,-,1,47,,,,
86,-,Dru,Don't Be Afraid,-,86,1,,,,
87,-,Boney M.,Sunny,-,14,25,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,24,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,10,,,,
90,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,58,,,,
91,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,10,5,,,,
92,-,Wake the Wild,Guilty Pleasures,-,92,1,,,,
93,-,Boney M.,Ma Baker,-,20,39,,,,
94,-,The Weeknd,Die For You,-,44,2,,,,
95,down,Keri Hilson,I Like (Manhattan Clique Remix),81,12,23,,,,
96,-,Jackie Wilson,Reet Petite,-,25,3,,,,
97,down,Andra Day,Rise Up,54,3,96,63,2020-04-05,63,2020-04-05
98,-,Kool & The Gang,Celebration,-,30,8,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,24,5,,,,
100,-,Aloe Blacc,Loving You Is Killing Me,-,21,5,,,,
