Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,163,,,,
2,up,Darlene Love,All Alone on Christmas,5,2,13,,,,
3,up,John Legend,All of Me,4,1,162,,,,
4,down,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,7,1,121,80,2020-03-22,1,2021-03-21
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,135,,,,
7,up,Vegedream,Ramenez la coupe à la maison,8,3,76,,,,
8,up,Marshmello & Khalid,Numb,9,1,29,,,,
9,up,Leona Lewis,Run,16,1,161,,,,
10,up,Chris Brown,Under the Influence,11,2,28,,,,
11,up,"Earth, Wind & Fire",September,22,1,161,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,163,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,138,,,,
14,down,Shervin Hajipour,Baraye,2,1,12,,,,
15,down,Solomon Burke,Cry to Me,14,4,87,,,,
16,down,Alexandra Burke,Hallelujah,6,3,81,,,,
17,down,Gloria Gaynor,I Will Survive,15,4,143,,,,
18,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,5,,,,
19,up,Amy Winehouse,Back to Black,61,1,143,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,10,116,,,,
21,up,Keri Hilson,I Like (Manhattan Clique Remix),32,12,56,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),36,7,130,,,,
23,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,13,,,,
24,-,Stray Kids,ice.cream (Hyunjin),-,24,1,,,,
25,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,93,,,,
26,-,Stray Kids,i hate to admit (Bang Chan),-,26,1,,,,
27,up,Kool & The Gang,Celebration,38,9,110,,,,
28,-,Sade,Smooth Operator (Single Version),-,6,103,,,,
29,up,The Commodores,Nightshift,73,17,21,,,,
30,up,Black Pumas,Colors,82,7,69,,,,
31,up,SZA,Kill Bill,48,3,2,,,,
32,down,Ben E. King,Stand By Me,10,2,158,,,,
33,up,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),51,33,2,,,,
34,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,34,1,,,,
35,-,Stray Kids,Close (HAN),-,35,1,,,,
36,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,78,30,13,,,,
37,-,Chris Brown,Don't Wake Me Up,-,18,27,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,19,80,,,,
39,up,Chaka Khan,Ain't Nobody,42,4,145,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),50,4,146,,,,
41,up,Barry White,"You're the First, the Last, My Everything",58,6,93,,,,
42,-,Stray Kids,miss you (Hyunjin),-,42,1,,,,
43,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,43,4,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,6,80,,,,
45,-,Prince & The Revolution,Purple Rain,-,5,148,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),20,2,111,,,,
47,-,Diana Ross,I'm Coming Out,-,34,9,,,,
48,-,Montell Jordan,Get It On Tonite,-,33,8,,,,
49,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,10,,,,
50,-,Alicia Keys,Girl On Fire,-,18,11,,,,
51,-,Sade,Your Love Is King,-,50,5,,,,
52,down,The Weeknd,The Hills,35,5,138,,,,
53,up,The Black Eyed Peas,Where Is the Love?,64,11,23,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,30,3,,,,
55,-,Giudítta,My Love,-,55,1,,,,
56,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,56,1,,,,
57,-,SZA,Shirt,-,14,4,,,,
58,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,29,,,,
59,-,Carolyn Franklin,Too Many Roads,-,59,1,,,,
60,-,Usher,More (RedOne Jimmy Joker Remix),-,36,1,,,,
61,-,The Pointer Sisters,Jump (For My Love),-,48,1,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,27,,,,
63,-,Jeff Cascaro,Never Can Say Goodbye,-,63,1,,,,
64,-,Angels Of Libra & Nathan Johnston,Curtis (Do You Wanna Be a Star?),-,64,2,,,,
65,-,Michael Kiwanuka,Love & Hate,-,6,113,,,,
66,-,OUTPUT / INPUT,Really No Chance,-,66,1,,,,
67,-,John Legend,All She Wanna Do,-,8,12,,,,
68,down,SZA,Nobody Gets Me,19,19,3,,,,
69,-,OUTPUT / INPUT,Sugarloaf Mountain,-,69,1,,,,
70,-,Whitney Houston,I'm Every Woman,-,18,7,,,,
71,-,Whitney Houston,My Love Is Your Love,-,12,54,,,,
72,-,Hwa Sa,Grey Christmas,-,72,1,,,,
73,-,Stray Kids,"Because (Changbin, Felix)",-,73,1,,,,
74,-,Suki Soul,Wear It Out (feat. Yam Who? & Jaegerossa) [Extended Disco Vocal Mix],-,74,1,,,,
75,-,Vegedream,Obscure (Remix),-,75,1,,,,
76,-,Gabriels,Mama,-,76,1,,,,
77,-,Kiddo Chris,Laberboi (feat. Alisson Shore & BIGS),-,77,1,,,,
78,-,The Weeknd,Sacrifice,-,1,34,,,,
79,-,Monophonics,Bang Bang,-,79,1,,,,
80,-,Xanemusic & NVBR,Babydoll X the Perfect Girl (Sped up + Reverb) [Remix],-,80,1,,,,
81,-,Paul Carrack,You Don't Know Me (feat. SWR Big Band),-,81,1,,,,
82,-,OUTPUT / INPUT,The Little Ones,-,82,1,,,,
83,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,23,,,,
84,down,Jaki Graham,Set Me Free,17,9,39,,,,
85,-,jonny holiday & The Graduates,Ballad of Girl and Boy,-,85,1,,,,
86,-,Paul Carrack,Love Will Keep Us Alive (feat. SWR Big Band),-,86,1,,,,
87,-,BLK ODYSSY,MURDA,-,87,1,,,,
88,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],91,9,40,,,,
89,-,Bernard Purdie,The Golden Tie,-,89,1,,,,
90,-,Jackie Wilson,"To Be Loved (Live On The Ed Sullivan Show, December 4, 1960)",-,90,1,,,,
91,-,Philip Bailey,Easy Lover,-,16,22,,,,
92,-,Lola Young,FAKE,-,2,30,,,,
93,-,Wanda Shakes,Brand New Sensations,-,93,1,,,,
94,down,Cassandra Steen,Stadt (feat. Adel Tawil),33,18,51,,,,
95,-,Dionne Warwick & Barry Manilow,Never Gonna Let You Get Away,-,95,1,,,,
96,-,C-Block,So Strung Out (Radio Version),-,14,6,,,,
97,down,Usher,Scream,21,7,53,,,,
98,-,nelick,cadillac,-,98,1,,,,
99,-,Rick James,Super Freak,-,58,15,,,,
100,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,100,1,,,,
