Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,220,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,35,2,125,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,3,2,12,,,,
5,up,Boney M.,Rivers of Babylon,50,5,74,,,,
6,up,Tina Turner,The Best (Edit),6,1,198,,,,
7,up,John Legend,All of Me,12,1,219,,,,
8,up,The Weeknd,Save Your Tears,34,1,176,80,2020-03-22,1,2021-03-21
9,down,Leona Lewis,Run,5,1,217,,,,
10,up,Ben E. King,Stand By Me,13,2,215,,,,
11,down,Chaka Khan,Ain't Nobody,8,4,197,,,,
12,down,Gloria Gaynor,I Will Survive,4,4,200,,,,
13,-,Ginuwine,Pony,-,1,184,,,,
14,-,Boney M.,Rasputin,-,14,12,,,,
15,up,Gloria Gaynor,I Will Survive (Single Version),97,15,22,,,,
16,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),83,16,4,,,,
17,down,Jaki Graham,Set Me Free,14,9,78,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,186,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,138,76,2021-04-25,2,2021-05-02
20,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],98,9,81,,,,
21,down,Usher,Scream,18,7,97,,,,
22,-,Boney M.,Ma Baker,-,20,75,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),38,2,140,,,,
24,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,31,,,,
25,up,Next,Too Close,46,4,8,,,,
26,down,Bill Withers,Lovely Day,11,4,144,100,2020-04-05,98,2020-04-12
27,-,Royal Republic,My House,-,13,2,,,,
28,-,Amy Winehouse,Back to Black,-,1,188,,,,
29,up,Prince & The Revolution,Purple Rain,30,5,200,,,,
30,-,freekind.,Made It,-,30,1,,,,
31,-,Thee Sacred Souls,Can I Call You Rose?,-,31,2,,,,
32,down,Leona Lewis,Better In Time,19,11,68,,,,
33,-,GoGo Morrow,Don't Stop (feat. Yung Bleu),-,33,1,,,,
34,down,Beyoncé,Sweet Dreams,20,8,26,,,,
35,down,Sade,Smooth Operator,26,20,15,,,,
36,-,Boney M.,Daddy Cool (2001 Remix),-,23,7,,,,
37,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,35,,,,
38,up,Sandra,Maria Magdalena,71,10,41,,,,
39,-,Seal,Kiss from a Rose,-,14,57,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,218,,,,
41,-,Boney M.,Brown Girl In the Ring,-,41,6,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,42,1,,,,
43,up,"Lipps, Inc.",Funkytown,59,32,8,,,,
44,-,Usher,U Remind Me,-,17,16,,,,
45,-,Marlena Shaw,California Soul,-,45,4,,,,
46,-,Nick Straker,A Walk In The Park,-,41,18,,,,
47,down,Boney M.,Sunny,15,14,57,,,,
48,-,RITUAL,Bottle Tops (feat. Mononoke),-,48,1,,,,
49,-,Alessandro D'Amico,Mailbox,-,49,1,,,,
50,up,Chris Brown,With You,88,11,45,,,,
51,-,Stacy Lattisaw,What You Need,-,51,1,,,,
52,-,Dj Erick7xi,É o Golf Que Tá Tocando Né Vida 7xi,-,52,1,,,,
53,-,Tina Turner,Proud Mary,-,5,96,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),25,7,180,,,,
55,-,Rihanna,Don't Stop the Music,-,6,141,,,,
56,-,Ike & Tina Turner,Nutbush City Limits,-,8,49,,,,
57,-,Stevie Wonder,Superstition,-,9,75,,,,
58,-,Dj Erick7xi,Rabetaum EletroFunk 7xi,-,58,1,,,,
59,-,The 5th Dimension,"Up, Up and Away",-,59,1,,,,
60,-,Sydney Youngblood,If Only I Could,-,3,16,,,,
61,-,Amy Winehouse,Rehab,-,11,24,,,,
62,-,Stevie B,Spring Love,-,29,15,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,69,,,,
64,-,Junior Zamora,Hielo,-,64,1,,,,
65,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,16,,,,
66,down,The Black Eyed Peas,Where Is the Love?,27,11,58,,,,
67,down,Kool & The Gang,Celebration,10,9,152,,,,
68,-,Mellissa,Me & U,-,68,1,,,,
69,-,JMIN,So Bad (feat. JUNNY),-,69,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,20,40,,,,
71,-,Boukou Groove,I'll Take You There,-,71,1,,,,
72,-,Salin,Garden View,-,72,1,,,,
73,-,Boney M.,El Lute,-,57,6,,,,
74,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,57,,,,
75,-,Boukou Groove,I'm Feelin' You,-,75,1,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,12,26,,,,
77,-,Victoria Monét,Good Bye,-,77,1,,,,
78,-,Mr. Dalvin,GOODTIMEZ remix (feat. Goodz & Tali) [Remix],-,78,1,,,,
79,-,Boney M.,Mega Mix,-,49,4,,,,
80,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,80,2,,,,
81,-,The Spinners,I'll Be Around,-,78,3,,,,
82,-,Ja Rule,The Inc. (feat. Caddillac Tah & Black Child),-,82,1,,,,
83,-,Des'ree,Life (Radio Edit),-,83,1,,,,
84,-,Miele,Night Rhythm,-,11,18,,,,
85,down,Van McCoy & The Soul City Symphony,The Hustle,77,27,6,,,,
86,-,AKUA,Offering,-,86,1,,,,
87,-,Tory Lanez,Poison Ivy,-,30,2,,,,
88,-,Wyn Starks,Where Are The Giants,-,88,1,,,,
89,-,BLK ODYSSY,Want You,-,89,1,,,,
90,-,Lionel Richie,All Night Long (All Night),-,77,2,,,,
91,-,"Martina Budde, DJ Frisco & Marcos Peon",Louie (Radio - Edit),-,91,1,,,,
92,-,pureunpado,See You Cry,-,89,2,,,,
93,-,Northern Lite,New York,-,93,1,,,,
94,-,Selms,Into the New,-,94,1,,,,
95,-,Dogg Master,I'm Ready,-,95,1,,,,
96,-,Davide Migliardi,Keep on Moving (feat. Nikaleo),-,96,1,,,,
97,-,Irv Da PHENOM,Makin' Love (feat. Kevin Church Johnson),-,97,1,,,,
98,-,Junetober,Conversation Pit,-,98,1,,,,
99,down,Alexandra Burke,Hallelujah,85,3,120,,,,
100,-,Elmiene,Mad At Fire (Live at RAK Studios),-,100,1,,,,
