Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,23,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,4,1,42,,,,
4,down,Doja Cat,Say So,3,2,36,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,5,1,42,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,42,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],12,6,14,,,,
8,up,Chris Brown & Young Thug,Go Crazy,13,7,16,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,42,,,,
10,down,Andra Day,Rise Up,6,3,39,63,2020-04-05,63,2020-04-05
11,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,14,,,,
12,down,"Earth, Wind & Fire",September,9,1,40,,,,
13,up,Aya Nakamura,Djadja,16,3,37,85,2020-06-28,70,2020-07-19
14,up,Alicia Keys,So Done (feat. Khalid),15,14,2,,,,
15,-,Joy Denalane,I Gotta Know,-,5,1,,,,
16,-,Alicia Keys,If I Ain't Got You,-,8,18,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,4,42,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,5,41,,,,
19,-,The Weeknd,Can't Feel My Face,-,14,30,,,,
20,up,Tina Turner,The Best (Edit),46,1,37,,,,
21,-,Sade,Kiss of Life,-,21,1,,,,
22,up,Michael Kiwanuka,Cold Little Heart,23,6,25,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],69,10,21,,,,
24,down,Ben E. King,Stand By Me,21,2,39,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,4,41,,,,
26,up,Prince & The Revolution,Purple Rain,28,5,41,,,,
27,up,Tina Turner,The Best,43,1,33,,,,
28,down,Leona Lewis,Run,25,1,41,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,4,35,,,,
30,up,Amy Winehouse,Back to Black,33,1,35,,,,
31,-,John Legend,Don't Walk Away,-,31,2,,,,
32,down,Aya Nakamura,Jolie nana,27,6,6,76,2020-08-02,76,2020-08-02
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,5,23,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,6,41,,,,
35,up,Ginuwine,Pony,35,1,29,,,,
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,11,10,,,,
37,-,Lianne La Havas,Bittersweet (Full Length),-,9,5,,,,
38,-,Donna Summer,Hot Stuff,-,18,24,,,,
39,-,Khalid,Suncity (feat. Empress Of),-,39,2,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,26,,,,
41,down,Ciara,Thinkin Bout You,8,8,4,,,,
42,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),51,20,11,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,39,,,,
44,down,Alicia Keys,Underdog,24,3,33,69,2020-01-12,43,2020-03-29
45,-,Tina Turner,Private Dancer (Single Edit),-,2,15,,,,
46,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,34,1,,,,
47,-,The Pussycat Dolls,Don't Cha,-,19,2,,,,
48,down,Khalid,Better,19,8,35,,,,
49,-,Prince & The Revolution,Kiss,-,11,23,,,,
50,down,Kool & The Gang,Celebration,26,9,28,,,,
51,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,11,,,,
52,-,Sade,Smooth Operator (Single Version),-,6,25,,,,
53,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
54,-,Sade,Why Can't We Live Together,-,30,4,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,10,24,,,,
56,-,Sade,Kiss of Life,-,56,1,,,,
57,-,Barry White,"You're the First, the Last, My Everything",-,6,23,,,,
58,-,Wizkid,Smile (feat. H.E.R.),-,58,2,,,,
59,-,Doja Cat,Like That (feat. Gucci Mane),-,10,22,99,2020-04-12,91,2020-04-19
60,-,Alicia Keys,Perfect Way To Die,-,18,4,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,2,,,,
62,-,The Weeknd,Heartless,-,2,21,22,2019-12-01,5,2019-12-08
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,16,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,4,,,,
65,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,11,,,,
66,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,1,,,,
67,-,Amber Mark,Thong Song,-,47,1,,,,
68,-,Toni Braxton,Un-Break My Heart,-,17,12,,,,
69,-,Chris Brown,With You,-,11,7,,,,
70,down,The Weather Girls,It's Raining Men,47,16,30,,,,
71,down,Chaka Khan,Ain't Nobody,22,4,42,,,,
72,-,Mario,Let Me Love You,-,9,28,,,,
73,-,Sam Cooke,(What A) Wonderful World,-,31,3,,,,
74,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,39,2,,,,
75,-,Akon,Smack That (feat. Eminem),-,28,4,,,,
76,down,Destiny's Child,Survivor (Edit),58,16,7,,,,
77,down,Rihanna,Don't Stop the Music,34,6,34,,,,
78,-,Boney M.,Rivers of Babylon,-,5,15,,,,
79,-,Alicia Keys,No One,-,35,2,,,,
80,-,Destiny's Child,Say My Name (Edit),-,29,11,,,,
81,-,Alicia Keys,No One (Live),-,72,1,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,9,29,,,,
83,down,Jay Sean,Down (feat. Lil Wayne),65,34,7,,,,
84,down,Bill Withers,Lovely Day,75,4,19,100,2020-04-05,98,2020-04-12
85,-,Childish Gambino,Feels Like Summer,-,28,4,,,,
86,-,Sydney Youngblood,Sit and Wait,-,15,5,,,,
87,down,Joy Denalane,Top Of My Love,44,11,4,,,,
88,-,Chic,Good Times,-,43,3,,,,
89,down,TLC,No Scrubs,78,19,10,,,,
90,-,Khalid & Disclosure,Know Your Worth,-,4,26,66,2020-02-09,39,2020-02-16
91,-,Michael Kiwanuka,One More Night,-,30,5,,,,
92,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,18,3,,,,
93,down,Usher,U Remind Me,89,17,9,,,,
94,-,Jocelyn Brown,Somebody Else's Guy,-,94,1,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,10,23,,,,
96,-,Seal,Kiss from a Rose,-,14,6,,,,
97,down,C ARMA,Yapma,73,4,32,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,30,3,,,,
99,down,The Weeknd,The Hills,17,5,39,,,,
100,down,"Victoria Monét, Khalid & SG Lewis",Experience,10,10,3,,,,
