Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,8,6,2021-03-14,2,2021-05-09
3,up,Stevie Wonder,Happy Birthday,4,1,77,,,,
4,down,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
6,up,John Legend,All of Me,7,1,77,,,,
7,down,The Weeknd,In Your Eyes,6,1,58,41,2020-03-22,12,2020-03-29
8,down,Gloria Gaynor,I Am What I Am,5,5,39,,,,
9,up,Grace Carter,Wicked Game,20,9,3,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,77,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,9,31,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,6,76,,,,
13,down,Ben E. King,Stand By Me,8,2,73,,,,
14,up,Doja Cat,Say So,24,2,71,100,2020-02-02,6,2020-05-03
15,down,Leona Lewis,Run,13,1,76,,,,
16,-,Charlotte Day Wilson,Work,-,16,4,,,,
17,up,Prince & The Revolution,Purple Rain,28,5,74,,,,
18,-,H.E.R.,Come Through (feat. Chris Brown),-,18,1,,,,
19,-,Luther Vandross,Never Too Much,-,19,1,,,,
20,up,Solomon Burke,Cry to Me,25,4,27,,,,
21,down,Sam Cooke,(What a) Wonderful World,12,4,10,,,,
22,down,Prince,Welcome 2 America,9,9,3,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,2,63,,,,
24,-,Ne-Yo,Closer,-,17,12,,,,
25,down,Jon Batiste,I NEED YOU,14,11,10,,,,
26,-,Lune,gebe auf.,-,3,27,,,,
27,up,Amy Winehouse,Back to Black,35,1,65,,,,
28,down,Michael Kiwanuka,Love & Hate,26,6,67,,,,
29,down,1986zig,Einer von euch,22,22,3,,,,
30,up,Bill Withers,Lovely Day,71,4,51,100,2020-04-05,98,2020-04-12
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,10,47,,,,
32,-,Curtis Harding,On and On,-,32,1,,,,
33,up,"Johnny ""Guitar"" Watson",A Real Mother for Ya,36,33,2,,,,
34,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,50,,,,
35,up,MAJOR.,Why I Love You,87,15,20,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),54,6,59,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,66,,,,
38,-,Prince,When Doves Cry (Edit),-,14,15,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),75,19,11,,,,
40,down,Rihanna,Don't Stop the Music,30,6,52,,,,
41,down,Andra Day,Rise Up,18,3,69,63,2020-04-05,63,2020-04-05
42,up,The Weather Girls,It's Raining Men,90,16,52,,,,
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,42,8,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,9,55,,,,
45,-,Michael Kiwanuka,Cold Little Heart,-,6,40,,,,
46,-,The Commodores,Three Times a Lady (Single Version),-,46,1,,,,
47,down,"Earth, Wind & Fire",September,15,1,75,,,,
48,down,Destiny's Child,Survivor (Edit),31,12,21,,,,
49,-,Amber Mark,Worth It,-,49,1,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,76,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,6,27,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,18,13,,,,
53,down,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),21,4,7,,,,
54,-,Usher,Scream,-,7,12,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,3,,,,
56,-,Duffy,Warwick Avenue,-,45,2,,,,
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,47,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,24,9,,,,
59,-,Lionel Richie,Hello,-,8,24,,,,
60,up,Prince & The Revolution,Kiss,82,11,40,,,,
61,up,Childish Gambino,Redbone,96,17,26,,,,
62,down,Boney M.,Daddy Cool,33,2,38,,,,
63,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,35,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,62,,,,
65,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,11,,,,
66,-,Chic,Good Times,-,42,6,,,,
67,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,48,,,,
68,up,Rupert Holmes,Escape (The Pina Colada Song),79,12,40,,,,
69,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,3,,,,
70,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,17,,,,
71,-,Alicia Keys,Fallin',-,13,10,,,,
72,-,Kool & The Gang,Celebration,-,7,57,,,,
73,-,Eamon,F**k It (I Don't Want You Back),-,38,7,,,,
74,down,Ginuwine,Pony,42,1,60,,,,
75,-,Umut Capone,Mektup,-,75,1,,,,
76,down,C ARMA,Yapma,34,4,41,,,,
77,down,Ginuwine,Pony,63,6,38,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,10,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),39,4,74,,,,
80,-,Des'ree,You Gotta Be,-,34,5,,,,
81,-,Rihanna,Disturbia,-,12,31,,,,
82,down,Evelyn Thomas,High Energy,56,44,2,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,5,,,,
84,-,Stevie B,Spring Love,-,22,5,,,,
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,12,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,3,3,,,,
87,-,Andru Donalds,Mishale,-,87,1,,,,
88,-,Akon,Smack That (feat. Eminem),-,28,6,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,31,27,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,7,38,98,2020-05-31,13,2020-08-16
91,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,51,3,,,,
92,-,Black Pumas,Colors,-,6,40,,,,
93,-,Prince,1999 (Edit),-,53,2,,,,
94,-,Faith Evans,Hope,-,29,1,,,,
95,-,Usher,U Remind Me,-,17,10,,,,
96,up,The Commodores,Nightshift,100,17,7,,,,
97,down,Mary J. Blige,Family Affair,69,1,42,,,,
98,-,Imagination,Just An Illusion,-,35,5,,,,
99,down,Barry Brizzy,Nothing on You,64,9,4,,,,
100,-,Nick Waterhouse,Medicine,-,62,2,,,,
