Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,46,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,85,94,2019-12-01,1,2020-03-01
4,down,Vegedream,Ramenez la coupe à la maison,3,3,14,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,88,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,19,6,2021-03-14,2,2021-05-09
7,up,John Legend,All of Me,7,1,88,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),8,3,42,,,,
9,up,Gloria Gaynor,I Am What I Am,9,5,50,,,,
10,up,"Earth, Wind & Fire",September,16,1,86,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,88,,,,
12,up,Black Pumas,Colors,47,7,48,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,5,78,,,,
14,-,Boney M.,Sunny,-,14,19,,,,
15,up,Tina Turner,The Best (Edit),19,1,73,,,,
16,up,Chaka Khan,Ain't Nobody,57,4,79,,,,
17,-,Charlotte Day Wilson,If I Could,-,17,1,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,5,60,,,,
19,up,Rihanna,Don't Stop the Music,20,6,59,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,86,,,,
21,up,Destiny's Child,Survivor,67,17,3,,,,
22,up,Laura Mvula,Safe Passage,45,22,2,,,,
23,up,Prince & The Revolution,Purple Rain,42,5,83,,,,
24,up,Ben E. King,Stand By Me,52,2,84,,,,
25,up,Boney M.,Daddy Cool,63,2,45,,,,
26,-,Mario,Let Me Love You,-,9,49,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,83,,,,
28,-,Snoh Aalegra,LOST YOU,-,28,1,,,,
29,-,Nelly,Dilemma,-,22,26,,,,
30,-,Tinashe,Bouncin,-,30,1,,,,
31,down,Brent Faiyaz,Wasting Time (feat. Drake),11,11,2,,,,
32,-,The Weather Girls,It's Raining Men,-,16,57,,,,
33,up,Laura Mvula,Conditional,55,33,2,,,,
34,-,Alexandra Burke,Hallelujah,-,3,54,,,,
35,-,Seal,Kiss from a Rose,-,14,22,,,,
36,down,The Weeknd,In Your Eyes,15,1,69,41,2020-03-22,12,2020-03-29
37,up,Aya Nakamura,Djadja,66,3,49,85,2020-06-28,70,2020-07-19
38,-,Boney M.,Ma Baker,-,20,28,,,,
39,down,The Weeknd,The Hills,23,5,76,,,,
40,down,Bill Withers,Ain't No Sunshine (Single Version),27,2,70,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],70,10,34,,,,
42,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,28,2,,,,
43,up,Boney M.,Rivers of Babylon,69,5,28,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,10,53,,,,
45,down,Four Tops,Reach Out I'll Be There (Mono),28,14,5,,,,
46,up,Leona Lewis,Run,58,1,87,,,,
47,-,Macy Gray,I Try,-,5,9,,,,
48,-,Des'ree,You Gotta Be,-,34,6,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,4,84,,,,
50,-,Laura Mvula,Church Girl,-,50,1,,,,
51,-,The Three Degrees,When Will I See You Again (Single Version),-,51,2,,,,
52,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,7,,,,
53,-,Menowin Fröhlich & DJ White M.,Nur Mir Dir,-,53,1,,,,
54,-,Boney M.,Brown Girl In the Ring,-,41,2,,,,
55,down,The Temptations,Papa Was a Rollin' Stone (Single Version),40,10,35,,,,
56,up,Lune,gebe auf.,88,3,36,,,,
57,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,57,1,,,,
58,down,Patric Scott,Bodytalk,10,10,2,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,6,68,,,,
60,down,Destiny's Child,"Bills, Bills, Bills (Edit)",35,35,4,,,,
61,-,Jacob Banks,Silver Lining,-,61,1,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,10,57,,,,
63,-,C ARMA,Yapma,-,4,44,,,,
64,-,Laura Mvula,Remedy,-,64,1,,,,
65,down,"Earth, Wind & Fire",Fantasy,60,31,32,,,,
66,-,Mary J. Blige,Family Affair,-,1,45,,,,
67,down,Andra Day,Rise Up,24,3,78,63,2020-04-05,63,2020-04-05
68,-,The Commodores,Nightshift,-,17,9,,,,
69,-,Usher,Scream,-,7,14,,,,
70,-,Khalid,Better,-,8,56,,,,
71,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,41,1,,,,
72,-,"Simon Blaze, Markus Mick & Rashon J",Aye (Lil Mommy),-,72,1,,,,
73,down,Tina Turner,The Best,38,1,53,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,9,44,,,,
75,up,Solomon Burke,Cry to Me,82,4,34,,,,
76,down,Boyz II Men,End of the Road,41,41,7,,,,
77,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,77,1,,,,
78,down,Amy Winehouse,Back to Black,62,1,74,,,,
79,down,Gloria Gaynor,I Will Survive,17,4,70,,,,
80,-,Ike & Tina Turner,Nutbush City Limits,-,8,16,,,,
81,-,Stevie B,Spring Love,-,29,6,,,,
82,-,Grace Jones,La vie en rose,-,45,9,,,,
83,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,47,,,,
84,down,Doja Cat,Say So,64,2,81,100,2020-02-02,6,2020-05-03
85,down,Thundercat,Funny Thing,72,54,6,,,,
86,-,Kool & The Gang,Get Down On It,-,50,4,,,,
87,-,Four Tops,Loco In Acapulco,-,17,2,,,,
88,-,Theo Junior,Mit 4 Jahren,-,88,1,,,,
89,down,Whitney Houston,My Love Is Your Love,74,12,38,,,,
90,-,Wayne Snow,Nina,-,90,1,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,34,14,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,4,,,,
93,-,Justin Ragland,Feel So Good,-,93,1,,,,
94,-,Seal,Love's Divine,-,34,7,,,,
95,down,Alicia Keys,Underdog,33,3,52,69,2020-01-12,43,2020-03-29
96,-,Justin Ragland,Private Dancer,-,96,1,,,,
97,-,Rihanna,Disturbia,-,12,35,,,,
98,-,Maze Lusiano,Like That (feat. Cye),-,98,1,,,,
99,-,Alicia Keys,Fallin',-,13,15,,,,
100,down,Kool & The Gang,Celebration,21,9,65,,,,
