Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,5,1,163,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,165,,,,
3,down,The Weeknd,Blinding Lights,1,1,162,94,2019-12-01,1,2020-03-01
4,-,P.P. Arnold,The First Cut is the Deepest,-,4,1,,,,
5,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,121,,,,
6,down,The Weeknd,Save Your Tears,4,1,123,80,2020-03-22,1,2021-03-21
7,down,John Legend,All of Me,2,1,164,,,,
8,down,Marshmello & Khalid,Numb,6,1,31,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,165,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),82,7,132,,,,
11,up,Chris Brown,Under the Influence,11,2,30,,,,
12,up,Gloria Gaynor,I Will Survive,12,4,145,,,,
13,up,SZA,Kill Bill,64,3,4,,,,
14,up,Rihanna,Don't Stop the Music,31,6,99,,,,
15,up,Solomon Burke,Cry to Me,59,4,89,,,,
16,-,YUGYEOM,Ponytail (feat. Sik-K),-,16,1,,,,
17,up,Boney M.,Daddy Cool,26,2,98,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,137,,,,
19,up,Shervin Hajipour,Baraye,48,1,14,,,,
20,up,Black Pumas,Colors,42,7,71,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,10,118,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,19,82,,,,
23,down,Leona Lewis,Run,15,1,163,,,,
24,down,Chaka Khan,Ain't Nobody,18,4,147,,,,
25,up,Bill Withers,Lovely Day,80,4,107,100,2020-04-05,98,2020-04-12
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,6,134,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,140,,,,
28,-,The Weeknd,Starboy (feat. Daft Punk),-,4,147,,,,
29,-,Nine,beyOnd,-,29,1,,,,
30,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,151,,,,
31,down,Prince & The Revolution,Purple Rain,21,5,150,,,,
32,-,Next,Wifey,-,32,3,,,,
33,down,Vegedream,Ramenez la coupe à la maison,9,3,78,,,,
34,up,Barry White,"You're the First, the Last, My Everything",88,6,95,,,,
35,-,"Earth, Wind & Fire",Fantasy,-,31,49,,,,
36,up,The Weeknd,Can't Feel My Face,49,14,90,,,,
37,-,Steve Lacy,Bad Habit,-,19,11,,,,
38,down,Ben E. King,Stand By Me,37,2,160,,,,
39,up,The Trammps,Disco Inferno (Single Edit),52,33,22,,,,
40,up,Amii Stewart,Knock On Wood,61,34,9,,,,
41,up,Tina Turner,The Best (Edit),95,1,143,,,,
42,down,Chris Brown,Yeah 3X,39,17,49,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,4,63,,,,
44,-,Whitney Houston,My Love Is Your Love,-,12,55,,,,
45,-,The Weeknd,The Hills,-,5,139,,,,
46,-,Usher,U Remind Me,-,17,12,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,88,76,2021-04-25,2,2021-05-02
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,24,,,,
49,up,Kool & The Gang,Fresh,75,29,27,,,,
50,-,Jamiroquai,Little L,-,50,1,,,,
51,-,TLC,Unpretty,-,13,1,,,,
52,-,The Weeknd,Call Out My Name,-,8,36,,,,
53,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,69,,,,
54,down,Tina Turner,Proud Mary,45,5,74,,,,
55,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],92,13,23,,,,
56,-,Flo Naegeli,In My Mind,-,56,2,,,,
57,-,"LIKEMINDS, LYMA & Rebiere",Clinging on Me,-,57,1,,,,
58,down,Kool & The Gang,Celebration,13,9,112,,,,
59,-,Cameo,Word Up,-,48,6,,,,
60,-,Willie Mitchell,Twine Time,-,60,1,,,,
61,-,Leven Kali,EEK,-,61,1,,,,
62,-,K. Roosevelt,Pleasure & Pain,-,62,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,15,60,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,9,73,,,,
65,-,Gregory David,Water Baby,-,65,1,,,,
66,-,Melle Jutte,Do It Again,-,66,1,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,11,24,,,,
68,-,Xhensila,High Love,-,68,1,,,,
69,-,Pablo Bozzi,Reach for the Lasers,-,69,1,,,,
70,-,Barry White,Let the Music Play,-,16,35,,,,
71,-,Lou Rawls,Lady Love,-,26,5,,,,
72,-,Tone Stith,Doin' It for Me,-,72,1,,,,
73,-,Guordan Banks,Keep You in Mind,-,73,1,,,,
74,-,N'shai Iman,Butterflies,-,74,1,,,,
75,-,Diana Ross,Upside Down,-,30,20,,,,
76,-,Keilana,Baby I Do,-,76,1,,,,
77,-,I'MIN,A Mirage,-,77,1,,,,
78,-,Tone Stith,Like Mike,-,78,1,,,,
79,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,33,3,,,,
80,down,Evelyn Thomas,High Energy,55,44,5,,,,
81,-,Dw3,Never Gonna Stop,-,81,1,,,,
82,-,Juniper & Sango,In My Eyes,-,82,1,,,,
83,-,The Whispers,And the Beat Goes On,-,36,3,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,67,6,2021-03-14,2,2021-05-09
85,-,Carmichael Musiclover,Pure Sweetness,-,85,1,,,,
86,-,The Weeknd,Sacrifice,-,1,35,,,,
87,-,Rellz,Pronto (feat. Jefe),-,87,1,,,,
88,-,Amy Winehouse,You're Wondering Now,-,88,1,,,,
89,-,FLO,Cardboard Box,-,89,1,,,,
90,-,FELIVAND,Gone,-,90,1,,,,
91,-,The Weeknd,Is There Someone Else?,-,34,3,,,,
92,-,Franky,"Me, Myself and I",-,92,1,,,,
93,-,Nai Br.XX,Everclear,-,93,1,,,,
94,-,Ronisia,Beaucoup,-,94,1,,,,
95,down,Aloe Blacc,I Need a Dollar,23,18,73,,,,
96,-,Risco Connection,"Ain't No Stopping Us Now (feat. Otis Gayle) [12"" Vocal Version]",-,96,1,,,,
97,-,Veeiye,Show,-,97,1,,,,
98,-,Feeling Blew,Sweet Disposition,-,98,1,,,,
99,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,99,1,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,57,,,,
