Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,38,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
5,up,Stevie Wonder,Happy Birthday,5,1,80,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),6,3,34,,,,
7,up,Gloria Gaynor,I Am What I Am,7,5,42,,,,
8,up,The Weeknd,In Your Eyes,10,1,61,41,2020-03-22,12,2020-03-29
9,down,John Legend,All of Me,8,1,80,,,,
10,up,"Earth, Wind & Fire",September,11,1,78,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),15,9,34,,,,
12,-,JAY B,Switch It Up (feat. sokodomo),-,12,1,,,,
13,down,Shirley Ellis,"I See It, I Like It, I Want It",9,9,3,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,4,18,,,,
15,-,Boney M.,Daddy Cool,-,2,39,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,10,50,,,,
17,-,Chris Brown & Young Thug,Go Crazy,-,7,39,98,2020-05-31,13,2020-08-16
18,down,Sam Cooke,(What a) Wonderful World,14,4,13,,,,
19,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,1,,,,
20,up,Ben E. King,Stand By Me,31,2,76,,,,
21,up,Leona Lewis,Run,34,1,79,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,53,,,,
23,-,Alicia Keys,Underdog,-,3,45,69,2020-01-12,43,2020-03-29
24,up,Doja Cat,Say So,37,2,74,100,2020-02-02,6,2020-05-03
25,down,Solomon Burke,Cry to Me,24,4,30,,,,
26,up,The EQS,In Our Dream,38,12,2,,,,
27,-,Black Pumas,Colors,-,7,41,,,,
28,-,Andra Day,Rise Up,-,3,71,63,2020-04-05,63,2020-04-05
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,80,,,,
30,down,The Temptations,Papa Was a Rollin' Stone (Single Version),13,10,32,,,,
31,-,Alicia Keys,Fallin',-,13,11,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,5,70,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,5,69,,,,
34,up,The Weeknd,The Hills,44,5,70,,,,
35,-,Patti LaBelle,Stir It Up,-,26,3,,,,
36,down,Vegedream,Ramenez la coupe à la maison,18,3,6,,,,
37,-,MAJOR.,Why I Love You,-,15,21,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",52,4,79,,,,
39,up,Lune,gebe auf.,47,3,30,,,,
40,up,Black Menue,When I'm Gone,56,40,2,,,,
41,-,Cynthia Erivo,Stand Up (from Harriet),-,14,1,,,,
42,down,Michael Kiwanuka,Love & Hate,25,6,70,,,,
43,-,The Weeknd,Save Your Tears,-,3,9,80,2021-02-28,59,2021-03-21
44,-,Sade,Smooth Operator (Single Version),-,6,54,,,,
45,-,Jorja Smith,Gone,-,35,2,,,,
46,down,Amy Winehouse,Back to Black,26,1,67,,,,
47,up,Prince & The Revolution,Purple Rain,49,5,77,,,,
48,up,Kool & The Gang,Celebration,64,9,59,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,21,8,,,,
50,-,The Bamboos,Nothing I Wanna Know About,-,50,1,,,,
51,-,T-Pain & Kehlani,I Like Dat,-,51,1,,,,
52,-,H.E.R.,Come Through (feat. Chris Brown),-,18,3,,,,
53,-,The Bamboos,Hard Up,-,44,1,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,79,,,,
55,-,Rihanna,Disturbia,-,12,32,,,,
56,-,Oleta Adams,Get Here,-,9,5,,,,
57,down,Bill Withers,Ain't No Sunshine (Single Version),33,2,64,,,,
58,-,Donna Summer,I Feel Love,-,24,8,,,,
59,down,Alicia Keys,Underdog (Acoustic Version),21,21,4,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),23,4,77,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),36,7,62,,,,
62,up,The Weather Girls,It's Raining Men,63,16,54,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,66,,,,
64,-,Ne-Yo,So Sick,-,26,6,,,,
65,down,Bill Withers,Lovely Day,28,4,54,100,2020-04-05,98,2020-04-12
66,-,Sister Sledge,We Are Family,-,16,6,,,,
67,up,Ray Charles,Hit the Road Jack (feat. The Raelets),71,4,37,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,18,,,,
69,-,Eamon,F**k It (I Don't Want You Back),-,38,9,,,,
70,-,Khalid,Better,-,8,53,,,,
71,down,Boney M.,Sunny,61,14,16,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,2,25,,,,
73,-,Boney M.,Rasputin,-,14,3,,,,
74,-,Alicia Keys,We Are Here,-,33,1,,,,
75,down,Doja Cat,Streets,43,11,17,27,2021-01-24,7,2021-03-07
76,-,Tina Turner,What You Get Is What You See,-,7,3,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,17,,,,
78,down,Michael Kiwanuka,Cold Little Heart,42,6,43,,,,
79,-,Lionel Richie,Stuck On You,-,24,5,,,,
80,-,John Legend,Never Break,-,11,5,,,,
81,-,Carly Simon,"Why (12"" Version)",-,81,1,,,,
82,-,Aya Nakamura,Copines,-,29,9,,,,
83,-,Ike & Tina Turner,Nutbush City Limits,-,8,14,,,,
84,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,51,1,,,,
85,-,Philip Bailey,Easy Lover,-,16,11,,,,
86,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,86,1,,,,
87,down,Stevie Wonder,Superstition,30,9,26,,,,
88,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,70,3,,,,
89,-,Aves,Joy Ride,-,89,1,,,,
90,-,Buggatino,Mi Amor,-,90,1,,,,
91,-,Sade,Cherry Pie,-,91,1,,,,
92,-,Shridhar Solanki & Sidh Solanki,Reason to Believe,-,92,1,,,,
93,down,Chaka Khan,Ain't Nobody,40,4,73,,,,
94,-,Donna Summer,Hot Stuff,-,18,50,,,,
95,down,Boney M.,Ma Baker,66,20,23,,,,
96,-,The Platters,Only You (And You Alone) [Remastered],-,96,1,,,,
97,down,Gloria Gaynor,I Will Survive,41,4,62,,,,
98,-,Arlo Parks,Caroline,-,6,16,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,38,11,,,,
100,-,Sade,Your Love Is King,-,50,4,,,,
