Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,239,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,191,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,237,,,,
4,up,Ben E. King,Stand By Me,8,2,234,,,,
5,up,The Weeknd,Blinding Lights,30,1,236,94,2019-12-01,1,2020-03-01
6,up,Black Pumas,Colors,93,6,100,,,,
7,up,Prince & The Revolution,Purple Rain,9,5,216,,,,
8,-,Leona Lewis,Run,-,1,235,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,155,76,2021-04-25,2,2021-05-02
10,up,John Legend,All of Me,10,1,238,,,,
11,-,The Weeknd,Save Your Tears,-,1,189,80,2020-03-22,1,2021-03-21
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,203,,,,
13,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,4,103,,,,
14,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,34,,,,
15,up,Kehlani,After Hours,59,11,5,,,,
16,-,Satin Jackets & Nazzereene,Know Me,-,16,1,,,,
17,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,27,,,,
18,-,Jennarie,Never Been Small,-,18,1,,,,
19,down,Gloria Gaynor,I Will Survive,12,4,219,,,,
20,down,Tina Turner,The Best (Edit),7,1,216,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,11,66,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),21,2,153,,,,
23,-,Alexandra Burke,Hallelujah,-,3,134,,,,
24,-,Joy Denalane,"Nie wieder, nie mehr (feat. Julian Williams)",-,24,1,,,,
25,up,Sister Sledge,We Are Family,45,16,26,,,,
26,down,Boney M.,Daddy Cool,17,2,139,,,,
27,-,Doja Cat,Say So,-,2,131,100,2020-02-02,6,2020-05-03
28,-,Bill Withers,Lovely Day,-,4,156,100,2020-04-05,98,2020-04-12
29,up,Sandra,Everlasting Love,67,21,32,,,,
30,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,27,17,,,,
31,up,"Earth, Wind & Fire",September,31,1,228,,,,
32,-,Jaki Graham,Set Me Free,-,9,91,,,,
33,-,Mark Ronson,Valerie,-,22,20,,,,
34,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,98,,,,
35,-,Usher,Scream,-,7,114,,,,
36,-,Tinashe,Nasty,-,36,3,,,,
37,-,Leona Lewis,Better In Time,-,11,84,,,,
38,-,James Brown,I Got You (I Feel Good),-,24,22,,,,
39,-,Jafunk,Yellow Daze (feat. Adi Oasis & Triple H Horns),-,39,1,,,,
40,-,Beyoncé,Sweet Dreams,-,8,41,,,,
41,-,Chaka Khan,Ain't Nobody,-,4,215,,,,
42,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,40,,,,
43,-,Sam Cooke,(What A) Wonderful World,-,25,12,,,,
44,-,Chris Brown,With You,-,11,52,,,,
45,-,The Black Eyed Peas,Shut Up,-,29,9,,,,
46,-,Bill Withers,Lean On Me,-,7,48,52,2020-04-05,52,2020-04-05
47,-,Fun Fun,Happy Station (Scratch Version),-,47,1,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,6,71,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,6,96,,,,
50,-,Lady Blackbird,Reborn,-,50,1,,,,
51,up,Destiny's Child,Survivor (Edit),53,12,73,,,,
52,-,ONY9RMX,Stand by Me (Remix),-,52,1,,,,
53,-,Keith Mansfield,Disco King,-,53,1,,,,
54,-,DAVEY JONES,The Chase,-,54,1,,,,
55,down,Ray Charles,Hit the Road Jack (feat. The Raelets),16,4,100,,,,
56,-,Sade,Smooth Operator,-,20,18,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,5,160,,,,
58,-,Amy Winehouse,Back to Black,-,1,205,,,,
59,-,Randy Crawford,You Might Need Somebody,-,45,5,,,,
60,-,The Weeknd,Heartless,-,2,27,22,2019-12-01,5,2019-12-08
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,154,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,178,,,,
63,-,The Weeknd,The Hills,-,5,149,,,,
64,up,Kool & The Gang,Celebration,79,7,162,,,,
65,-,The Weeknd,Blinding Lights (Instrumental),-,9,97,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,15,,,,
67,-,Sean Paul,Get Busy,-,36,10,,,,
68,down,Kehlani,Next 2 U,11,11,2,,,,
69,-,Tory Lanez,The Color Violet,-,29,7,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,8,17,,,,
71,-,Micky More & Andy Tee & Angela Johnson,"Is It Love You're After (feat. DJ Meme Orchestra) [Danny Krivit 12"" Edit Cut]",-,71,1,,,,
72,-,Tems,Love Me JeJe,-,6,6,,,,
73,-,Philip Bailey,Easy Lover,-,16,38,,,,
74,-,The Temptations,My Girl,-,39,12,,,,
75,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Manhattan Clique Remix],-,75,1,,,,
76,-,Jalen Ngonda,If You Don't Want My Love,-,4,7,,,,
77,down,Stevie Wonder,Isn't She Lovely,32,15,78,,,,
78,-,SOLOMON,Bloom (Cover),-,78,1,,,,
79,-,FLO,Caught Up,-,79,1,,,,
80,-,Tems,Free Fall (feat. J. Cole),-,80,1,,,,
81,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,49,4,,,,
82,-,"Jafunk, Nic Hanson & NanaBcool",What's the Move (feat. Triple H Horns),-,82,1,,,,
83,-,Jimetta Rose & Voices of Creation,Portals,-,83,1,,,,
84,-,Johnny Burgos & Jeremy Page,Plays for Keeps,-,84,1,,,,
85,-,"The Field Tapes, wowflower & Worthington Callihan",Been Thinkin' Bout You,-,85,1,,,,
86,-,Russo & Danique,Metronoom,-,86,1,,,,
87,-,Steve Lacy,Static,-,87,1,,,,
88,-,Muni Long,Make Me Forget,-,88,1,,,,
89,-,Donna Summer,"I Feel Love (12"" Version)",-,10,16,,,,
90,-,The True Loves,The Dirty,-,90,1,,,,
91,-,Tizi,Lost Myself,-,91,1,,,,
92,-,Usher,Numb,-,18,25,,,,
93,-,Special Occasion,"Yes I Do (12"" Instrumental Mix)",-,93,1,,,,
94,-,ASTN,The Makeup Song,-,94,1,,,,
95,-,Al Green,Let's Stay Together,-,34,5,,,,
96,-,Mario,Let Me Love You,-,9,124,,,,
97,-,Lekan,Brand New,-,97,1,,,,
98,-,Tink,Thanks 4 Nothing (Intro),-,98,1,,,,
99,-,Genshin,Blessed Days,-,99,1,,,,
100,-,VEDO,Honesty,-,100,1,,,,
