Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,168,,,,
2,up,John Legend,All of Me,5,1,167,,,,
3,up,SZA,Kill Bill,11,3,7,,,,
4,down,Miguel,Sure Thing,2,2,16,,,,
5,up,The Weeknd,Save Your Tears,7,1,126,80,2020-03-22,1,2021-03-21
6,-,Michael Kiwanuka,Cold Little Heart,-,6,81,,,,
7,down,The Weeknd,Blinding Lights,3,1,165,94,2019-12-01,1,2020-03-01
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,168,,,,
9,-,Mario,Let Me Love You,-,9,79,,,,
10,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,10,1,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,140,,,,
12,down,Marshmello & Khalid,Numb,10,1,34,,,,
13,up,Whitney Houston,Run to You,35,13,12,,,,
14,down,"Earth, Wind & Fire",September,6,1,166,,,,
15,up,Leona Lewis,Run,38,1,166,,,,
16,-,XG,SHOOTING STAR,-,16,1,,,,
17,-,Michael Kiwanuka,Cold Little Heart,-,6,56,,,,
18,up,Ginuwine,Pony,44,1,139,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,91,76,2021-04-25,2,2021-05-02
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,107,,,,
21,down,Gloria Gaynor,I Will Survive,9,4,148,,,,
22,up,Veronica Fusaro,Because They Love You,23,22,2,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,10,121,,,,
24,up,Tina Turner,The Best,50,1,103,,,,
25,down,Lola Young,FAKE,13,2,32,,,,
26,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],83,13,26,,,,
27,up,Tina Turner,The Best (Edit),30,1,146,,,,
28,down,Solomon Burke,Cry to Me,27,4,92,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,153,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,5,124,,,,
31,down,Sade,Smooth Operator (Single Version),24,6,106,,,,
32,up,Aloe Blacc,I Need a Dollar,39,18,76,,,,
33,up,Xanemusic,Sure Thing Sped Up (Remix),57,33,2,,,,
34,-,Vegedream,Ramenez la coupe à la maison,-,3,79,,,,
35,-,Doja Cat,Say So,-,2,120,100,2020-02-02,6,2020-05-03
36,-,Miguel,Sure Thing (Sped Up),-,2,1,,,,
37,up,The Weeknd,Blinding Lights (Instrumental),43,9,96,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,5,141,,,,
39,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,15,4,,,,
40,-,Randy Crawford & Yellowjackets,Imagine,-,40,1,,,,
41,-,Rihanna,Russian Roulette,-,11,51,,,,
42,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,26,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),25,7,135,,,,
44,up,Prince & The Revolution,Purple Rain,54,5,153,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,90,,,,
46,-,Nick Waterhouse,Hide and Seek,-,46,1,,,,
47,-,Pretty Purdie,Good Livin' (Good Lovin'),-,47,1,,,,
48,down,Rihanna,Don't Stop the Music,12,6,102,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,4,148,,,,
50,down,Chaka Khan,Ain't Nobody,18,4,150,,,,
51,-,Lionel Richie,Hello,-,8,34,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,95,,,,
53,down,The Weather Girls,It's Raining Men,46,16,97,,,,
54,-,VEDO & Chris Brown,Do You Mind,-,54,1,,,,
55,down,Amy Winehouse,Back to Black,4,1,147,,,,
56,-,Holy Hive,This Is My Story,-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,5,143,,,,
58,-,Michael Kiwanuka,Love & Hate,-,6,114,,,,
59,-,Kelis,Trick Me,-,41,24,,,,
60,-,Arthur Conley,Sweet Soul Music,-,60,1,,,,
61,down,Alicia Keys,If I Ain't Got You,22,8,73,,,,
62,up,クール&ザ・ギャング,サマー・マッドネス,82,55,6,,,,
63,-,Seal,Crazy,-,12,29,,,,
64,down,Kool & The Gang,Celebration,61,9,115,,,,
65,-,Cassie,Long Way 2 Go,-,21,3,,,,
66,-,Akon,Right Now (Na Na Na),-,65,3,,,,
67,up,Chris Brown,Don't Wake Me Up,91,18,30,,,,
68,-,이바다,정신혼미,-,68,1,,,,
69,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,52,3,,,,
70,up,Chris Brown,Yeah 3X,93,17,52,,,,
71,-,Akon,Smack That (feat. Eminem),-,28,16,,,,
72,-,Boney M.,Sunny,-,14,39,,,,
73,up,Mary J. Blige,Family Affair,73,1,77,,,,
74,-,shirt,Just like that,-,74,1,,,,
75,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,4,66,,,,
76,-,Sade,Your Love Is King,-,50,6,,,,
77,-,Eamon,F**k It (I Don't Want You Back),-,38,19,,,,
78,-,Shade Jenifer,Unfinished Business,-,78,1,,,,
79,down,Ben E. King,Stand By Me,14,2,163,,,,
80,-,Crush & Zion.T,Just (From Young),-,80,1,,,,
81,up,Jaki Graham,Set Me Free,99,9,43,,,,
82,-,주애,Fakin',-,82,1,,,,
83,-,Bill Withers,Lovely Day,-,4,109,100,2020-04-05,98,2020-04-12
84,-,J.E.K.Y.S,Looking for You,-,84,1,,,,
85,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,85,1,,,,
86,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],100,9,44,,,,
87,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,10,,,,
88,-,Rich Beggar,Sucha Good Feelin' (Don-E Chuffed Mix),-,88,1,,,,
89,-,Aloe Blacc,Loving You Is Killing Me,-,21,18,,,,
90,-,Evelyn Thomas,High Energy,-,44,6,,,,
91,-,Milena,Ice cube,-,91,1,,,,
92,-,Chris Brown,Under the Influence,-,2,31,,,,
93,-,dvsn,P.O.V.,-,93,1,,,,
94,-,alayna,Sugar,-,94,1,,,,
95,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,54,,,,
96,-,Shaila Prospere,Faith,-,96,1,,,,
97,-,Gil Scott-Heron,Me and the Devil,-,69,2,,,,
98,down,Imagination,Just an Illusion,26,24,18,,,,
99,-,Cott,HOW YOU FEEL?,-,99,1,,,,
100,-,K-Ci & JoJo,Crazy,-,100,1,,,,
