Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,19,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,153,,,,
3,down,Shervin Hajipour,Baraye,2,1,2,,,,
4,up,Chris Brown,Under the Influence,7,2,18,,,,
5,down,John Legend,All of Me,4,1,152,,,,
6,up,Ginuwine,Pony,13,1,127,,,,
7,down,The Weeknd,Blinding Lights,6,1,150,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Save Your Tears,10,1,111,80,2020-03-22,1,2021-03-21
9,down,"Earth, Wind & Fire",September,5,1,151,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,153,,,,
11,up,Gloria Gaynor,I Will Survive,17,4,133,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,10,107,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,2,64,6,2021-03-14,2,2021-05-09
14,down,Leona Lewis,Run,8,1,151,,,,
15,-,Oleta Adams,Get Here,-,9,17,,,,
16,up,Ben E. King,Stand By Me,20,2,148,,,,
17,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,17,1,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,34,10,88,,,,
19,-,Tina Turner,The Best,-,1,95,,,,
20,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,140,,,,
21,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,3,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,128,,,,
23,-,Pink Sweat$,I Feel Good,-,23,3,,,,
24,-,Alicia Keys,Fallin',-,13,40,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,102,,,,
26,down,Rihanna,Russian Roulette,11,11,45,,,,
27,up,Aloe Blacc,I Need a Dollar,40,18,65,,,,
28,-,Chris Brown,Under The Influence (Body Language),-,28,2,,,,
29,-,Right to Life,Blow Your Mind (Micky More & Andy Tee Extended Mix),-,29,1,,,,
30,up,Solomon Burke,Cry to Me,36,4,78,,,,
31,down,Jaki Graham,Set Me Free,25,9,33,,,,
32,-,Ne-Yo,Closer,-,17,32,,,,
33,down,Rihanna,Don't Stop the Music,14,6,93,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,1,29,,,,
35,down,Sade,Smooth Operator (Single Version),29,6,99,,,,
36,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,4,56,,,,
37,-,The Spinners,Rubberband Man,-,31,4,,,,
38,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,64,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,132,,,,
40,-,William Bell,Private Number (feat. Judy Clay),-,40,1,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,28,,,,
42,-,The Contours,Do You Love Me (Mono Single),-,31,9,,,,
43,-,Cassie,Me & U,-,43,8,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,20,,,,
45,-,The Temptations,My Girl,-,11,22,,,,
46,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,55,,,,
47,up,Imagination,Just an Illusion,84,24,13,,,,
48,-,Mary J. Blige,I Love You,-,48,2,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,66,24,17,,,,
50,-,The Temptations,Get Ready,-,50,1,,,,
51,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],26,9,35,,,,
52,-,Dead Horse Beats,Never Too Late,-,52,1,,,,
53,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,65,,,,
54,-,Alexander Nate,"Far, Far Too Long",-,54,1,,,,
55,-,Destiny's Child,Say My Name (Edit),-,29,27,,,,
56,-,Aloe Blacc,Loving You Is Killing Me,-,21,14,,,,
57,-,Dead Horse Beats,July,-,57,1,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,77,76,2021-04-25,2,2021-05-02
59,down,Cassandra Steen,Stadt (feat. Adel Tawil),27,18,43,,,,
60,up,Boney M.,Daddy Cool,73,2,91,,,,
61,down,John Legend & Saweetie,All She Wanna Do,39,22,9,,,,
62,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",38,23,17,,,,
63,-,K-Ci & JoJo,All My Life,-,18,22,,,,
64,down,Rihanna,Disturbia,43,12,56,,,,
65,-,Dorsh,Je T'aime,-,65,1,,,,
66,-,Ryan Morgan,Escape From LA x We Belong Together,-,66,1,,,,
67,-,Sy Ari Da Kid,Christmas In the Hood,-,67,1,,,,
68,-,Sade,Why Can't We Live Together,-,30,20,,,,
69,down,Usher,Scream,23,7,45,,,,
70,-,Ron Banks,Zap,-,70,1,,,,
71,up,Flo Mega,Hinter dem Burnout,89,11,7,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,5,116,,,,
73,down,Bill Withers,Lovely Day,28,4,102,100,2020-04-05,98,2020-04-12
74,-,Hydro,Stop Your Teasing (feat. Lorna),-,74,1,,,,
75,-,Leona Lewis,Better In Time,-,11,30,,,,
76,-,KAY SHAGAO & NKSN,Endlich ohne Dich,-,76,1,,,,
77,-,Denitia,Nothing Can Keep Me from You,-,77,1,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,20,32,,,,
79,-,Timmy Thomas,Why Can't We Live Together,-,6,4,,,,
80,-,Prince & The Revolution,Kiss,-,11,55,,,,
81,down,Down Low,Once Upon a Time,45,6,5,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),54,4,138,,,,
83,-,Drew Sidora,Already Know,-,83,1,,,,
84,-,Ne-Yo,Because of You,-,8,25,,,,
85,-,Patrice Rushen,Forget Me Nots,-,22,13,,,,
86,-,Sade,Hang on to Your Love,-,86,1,,,,
87,down,Chaka Khan,Ain't Nobody,24,4,136,,,,
88,-,Esnc,Ain't Going Nowhere,-,88,1,,,,
89,down,Kool & The Gang,Celebration,35,7,102,,,,
90,-,Pleasure,Theme for the Moonchild,-,90,1,,,,
91,down,Keri Hilson,I Like (Manhattan Clique Remix),32,12,47,,,,
92,-,Adi Oasis,Get it Got it,-,92,1,,,,
93,down,Stevie Wonder,Isn't She Lovely,81,15,56,,,,
94,-,Destiny's Child,Bootylicious,-,21,19,,,,
95,up,Chris Brown,Don't Wake Me Up,97,18,22,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,19,73,,,,
97,-,Pleasure,I'm Mad,-,97,1,,,,
98,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,98,1,,,,
99,-,Flo Naegeli,In My Mind,-,56,1,,,,
100,-,Pleasure,My Love,-,100,1,,,,
