Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,Stevie Wonder,Happy Birthday,1,1,207,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),3,3,2,,,,
4,up,John Legend,All of Me,6,1,206,,,,
5,up,Tina Turner,The Best (Edit),11,1,185,,,,
6,down,Leona Lewis,Run,4,1,204,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,207,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,127,76,2021-04-25,2,2021-05-02
9,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,9,1,,,,
10,-,"Earth, Wind & Fire",September,-,1,203,,,,
11,up,Kool & The Gang,Celebration,52,9,146,,,,
12,-,Dusty Springfield,Son of a Preacher Man,-,12,23,,,,
13,up,Sade,Smooth Operator (Single Version),26,6,128,,,,
14,down,Gloria Gaynor,I Will Survive,9,4,187,,,,
15,up,Chaka Khan,Ain't Nobody,16,4,184,,,,
16,up,Amy Winehouse,Back to Black,21,1,178,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,4,167,,,,
18,up,Ciara & Chris Brown,How We Roll,23,1,10,,,,
19,down,Ben E. King,Stand By Me,5,2,202,,,,
20,down,The Weeknd,Save Your Tears,7,1,163,80,2020-03-22,1,2021-03-21
21,-,Majid Jordan,Gave Your Love Away,-,21,1,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,165,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,3,177,,,,
24,-,Isaac Hayes,That Loving Feeling,-,24,1,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),8,7,167,,,,
26,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,66,,,,
27,down,"Usher, 21 Savage & Summer Walker",Good Good,18,5,10,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,11,57,,,,
29,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],12,9,73,,,,
30,down,Usher,Scream,14,7,84,,,,
31,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,25,,,,
32,-,Boney M.,Rasputin,-,14,10,,,,
33,-,Bill Withers,Lovely Day,-,4,138,100,2020-04-05,98,2020-04-12
34,-,Boney M.,Daddy Cool,-,2,116,,,,
35,-,Boney M.,Sunny,-,14,51,,,,
36,-,Usher,More (RedOne Jimmy Joker Remix),-,36,3,,,,
37,-,Prince,When Doves Cry (Edit),-,14,28,,,,
38,up,Stevie Wonder,Superstition,88,9,71,,,,
39,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,85,,,,
40,up,Boney M.,Ma Baker,59,20,71,,,,
41,down,Tina Turner,Proud Mary,34,5,91,,,,
42,-,Ne-Yo,Miss Independent,-,42,5,,,,
43,up,Alicia Keys,Girl On Fire,89,18,15,,,,
44,-,Ike & Tina Turner,Nutbush City Limits,-,8,46,,,,
45,-,Down Low,Once Upon a Time,-,6,8,,,,
46,down,Solomon Burke,Cry to Me,25,4,120,,,,
47,-,K-Ci & JoJo,All My Life,-,18,25,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,4,183,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,134,,,,
50,-,George McCrae,I Can't Leave You Alone,-,50,1,,,,
51,-,Akon,Locked Up,-,51,1,,,,
52,-,Jorja Smith,Come Over (feat. Popcaan),-,7,9,,,,
53,-,Cleo Sol,Gold,-,53,1,,,,
54,up,Tina Turner,The Best,71,1,124,,,,
55,-,Dizzy Fae,Johnny Bravo,-,55,1,,,,
56,-,"serpentwithfeet, Ty Dolla $ign & Yanga YaYa",Damn Gloves,-,56,1,,,,
57,down,Michael Kiwanuka,Cold Little Heart,31,6,69,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,79,6,2021-03-14,2,2021-05-09
59,-,Tentendo & Annalisa Fernandez,Shining,-,59,1,,,,
60,-,Eric Bellinger,Curious (feat. Lil' Kim & Lola Brooke) [Remix],-,60,1,,,,
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,28,,,,
62,-,Lobo,I'd Love You to Want Me (Rerecorded),-,62,1,,,,
63,-,Whitney Houston,Feels So Good,-,63,1,,,,
64,-,Scary Pockets & Tal Wilkenfeld,Big Yellow Taxi,-,64,1,,,,
65,-,Mary J. Blige,Family Affair,-,1,86,,,,
66,-,Soulrender,Come What May,-,66,1,,,,
67,-,Wilson,Oublie ton ex,-,67,1,,,,
68,-,Kyle Dion,Let's Get It On,-,68,1,,,,
69,-,Dana Williams,Talk Myself Out,-,69,1,,,,
70,down,The Black Eyed Peas,Where Is the Love?,36,11,46,,,,
71,-,sherine,Kalam Eneih,-,71,1,,,,
72,-,Benny Sings,Sailing,-,72,1,,,,
73,-,Midnight Star,You're the Star,-,73,1,,,,
74,-,Serayah,Love or Die (feat. Village Boy Prince),-,74,1,,,,
75,-,Ruben Studdard,Picture Perfect,-,75,1,,,,
76,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,4,90,,,,
77,-,Mac Ayres,Smoke,-,77,1,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,9,89,,,,
79,-,Betty Bibbs,Pounds of Soul,-,79,1,,,,
80,-,Ruben Studdard,Eyes Closed,-,80,1,,,,
81,-,Ruben Studdard,Everybody's Type,-,81,1,,,,
82,-,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),-,82,1,,,,
83,down,Gloria Gaynor,I Will Survive (Single Version),29,15,13,,,,
84,-,Dee Dee Warwick,I'm Glad I'm a Woman (feat. The Dixie Flyers) [Single Version],-,84,1,,,,
85,-,TLC,Creep,-,65,6,,,,
86,-,Lloyd Sims,I Want to Know,-,86,1,,,,
87,-,Ruben Studdard,Masterpiece,-,87,1,,,,
88,-,Sandra,In the Heat of the Night,-,13,20,,,,
89,-,Mac Ayres,Again,-,89,1,,,,
90,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,90,1,,,,
91,-,Ruben Studdard,Gretzky,-,91,1,,,,
92,-,Amber Mark,Competition (Snakehips Remix),-,92,1,,,,
93,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,21,,,,
94,-,Ciara,Goodies (feat. Petey Pablo),-,78,2,,,,
95,down,Leona Lewis,Better In Time,15,11,58,,,,
96,-,Al Green,How Can You Mend a Broken Heart,-,6,31,,,,
97,-,Diana Ross,Upside Down,-,30,25,,,,
98,down,Beyoncé,Sweet Dreams,20,8,13,,,,
99,-,Van McCoy & The Soul City Symphony,The Hustle,-,27,3,,,,
100,down,Jaki Graham,Set Me Free,24,9,67,,,,
