Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,The Weeknd,Save Your Tears,2,1,55,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,94,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,6,1,97,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,21,76,2021-04-25,2,2021-05-02
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,7,,,,
7,up,John Legend,All of Me,8,1,97,,,,
8,down,Wendy Rene,After Laughter (Comes Tears),7,3,51,,,,
9,up,Gloria Gaynor,I Am What I Am,10,5,59,,,,
10,down,"Earth, Wind & Fire",September,9,1,95,,,,
11,up,The Weeknd,Take My Breath (Extended Version),11,7,5,,,,
12,up,Vegedream,Ramenez la coupe à la maison,13,3,23,,,,
13,up,Ben E. King,Stand By Me,43,2,93,,,,
14,-,Aaliyah,Try Again,-,14,1,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),19,9,47,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,2,81,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,5,87,,,,
18,-,Chlöe,Have Mercy,-,11,1,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,68,,,,
20,up,Tina Turner,The Best (Edit),23,1,82,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,97,,,,
22,down,The Weeknd,In Your Eyes,17,1,78,41,2020-03-22,12,2020-03-29
23,up,Gloria Gaynor,I Will Survive,42,4,78,,,,
24,up,Chaka Khan,Ain't Nobody,49,4,86,,,,
25,down,Leona Lewis,Run,15,1,96,,,,
26,down,Amy Winehouse,Back to Black,21,1,83,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,4,89,,,,
28,up,Ginuwine,Pony,33,1,78,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,57,,,,
30,down,"Earth, Wind & Fire",Let's Groove,14,14,24,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,28,6,2021-03-14,2,2021-05-09
32,up,John Legend,Conversations in the Dark,92,13,9,31,2020-01-19,31,2020-01-19
33,up,The Weeknd,The Hills,44,5,84,,,,
34,up,Aloe Blacc,I Need a Dollar,72,18,33,,,,
35,up,Ray Charles,Hit the Road Jack (feat. The Raelets),83,4,43,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,58,,,,
37,-,Macy Gray,I Try,-,5,12,,,,
38,up,Andra Day,Rise Up,79,3,84,63,2020-04-05,63,2020-04-05
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,82,,,,
40,-,Aretha Franklin,Respect,-,23,35,,,,
41,down,Doja Cat,Say So,26,2,89,100,2020-02-02,6,2020-05-03
42,-,Ari Lennox,Pressure,-,42,1,,,,
43,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,43,2,,,,
44,-,Aaliyah,Rock The Boat,-,44,1,,,,
45,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,24,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),48,7,76,,,,
47,-,Amber Mark,Thong Song,-,47,2,,,,
48,down,Boney M.,Daddy Cool,27,2,53,,,,
49,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,29,,,,
50,down,Barry White,"You're the First, the Last, My Everything",40,6,59,,,,
51,-,R. Kelly,Ignition (Remix),-,51,2,,,,
52,-,Sade,Smooth Operator (Single Version),-,6,63,,,,
53,-,Boney M.,Sunny,-,53,1,,,,
54,up,Khalid,Better,97,8,64,,,,
55,up,Solomon Burke,Cry to Me,85,4,39,,,,
56,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,56,1,,,,
57,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,14,,,,
58,down,Kool & The Gang,Celebration,30,30,3,,,,
59,-,Cameo,Word Up,-,48,4,,,,
60,down,James Brown,I Got You (I Feel Good),58,24,6,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,17,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),29,2,78,,,,
63,-,Miguel,Sure Thing,-,2,11,,,,
64,-,Pale Jay,Dos Uvas,-,64,1,,,,
65,-,Barry White,Let the Music Play,-,16,19,,,,
66,-,Priya Ragu,Leaf High,-,66,1,,,,
67,down,Prince & The Revolution,Purple Rain,25,5,91,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],52,10,40,,,,
69,-,Sam Cooke,Another Saturday Night,-,64,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,48,11,,,,
71,down,Kool & The Gang,Fresh,54,29,14,,,,
72,-,Dr. John,Right Place Wrong Time,-,72,2,,,,
73,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,6,,,,
74,up,Aya Nakamura,Djadja,82,3,55,85,2020-06-28,70,2020-07-19
75,-,Sammy Deuce & DAN:ROS,I Like It,-,75,1,,,,
76,-,Dusty Springfield,The Windmills of Your Mind,-,76,1,,,,
77,-,Rodney Franklin,That's the Way I Feel 'Bout Your Love,-,77,1,,,,
78,down,Rupert Holmes,Escape (The Pina Colada Song),24,12,53,,,,
79,down,Tina Turner,Proud Mary,35,5,41,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,32,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,74,,,,
82,-,Forwes X EC,For You,-,82,1,,,,
83,-,The Commodores,Easy,-,34,8,,,,
84,-,Childish Gambino,Redbone,-,17,29,,,,
85,-,Destiny's Child,Survivor,-,17,4,,,,
86,-,Arabella Sejdija,Peace & Love,-,86,1,,,,
87,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,16,,,,
88,-,Womack & Womack,Celebrate the World,-,56,2,,,,
89,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,49,1,,,,
90,-,Ilse Hendrix,Fuego,-,90,1,,,,
91,-,Chris Brown,Yeah 3X,-,17,12,,,,
92,-,SATICA,Sweetheart,-,92,1,,,,
93,-,Lyric Master,Pa Ta Ni At Zo,-,93,1,,,,
94,-,Ginuwine,Pony,-,6,41,,,,
95,-,Clara Cava,Precipicio,-,95,1,,,,
96,-,Wild Cherry,Play That Funky Music (Single Version),-,90,1,,,,
97,-,Jaki Graham,Set Me Free,-,9,4,,,,
98,-,Usher,U Remind Me,-,17,11,,,,
99,-,Mariama,Coffee and Wine,-,71,2,,,,
100,-,"Brasstracks, FATHERDUDE & John Splithoff",Nothing Better,-,100,1,,,,
