Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Kissing Strangers,2,1,3,,,,
2,up,Stevie Wonder,Happy Birthday,3,1,224,,,,
3,up,The Weeknd,Blinding Lights,7,1,221,94,2019-12-01,1,2020-03-01
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,222,,,,
5,up,Ben E. King,Stand By Me,12,2,219,,,,
6,up,John Legend,All of Me,9,1,223,,,,
7,up,Chaka Khan,Ain't Nobody,24,4,201,,,,
8,-,Bobby Caldwell,What You Won't Do for Love,-,8,8,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,10,2,16,,,,
10,-,Snoh Aalegra,I Want You Around,-,10,1,,,,
11,up,Gloria Gaynor,I Will Survive,34,4,204,,,,
12,up,Leona Lewis,Run,83,1,221,,,,
13,up,Usher,Scream,15,7,101,,,,
14,up,CHRIST,No Religion (Remix),23,5,4,,,,
15,-,SZA,Saturn,-,15,1,,,,
16,-,Randall Breneman & Jake Field,This Road,-,16,1,,,,
17,-,Jaki Graham,Set Me Free,-,9,81,,,,
18,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],95,9,85,,,,
19,up,Boney M.,Daddy Cool,31,2,129,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,190,,,,
21,-,USHER,Believe,-,21,1,,,,
22,up,Donna Summer,"I Feel Love (12"" Version)",22,10,12,,,,
23,down,"Usher, 21 Savage & Summer Walker",Good Good,5,5,21,,,,
24,up,Prince & The Revolution,Purple Rain,40,5,204,,,,
25,down,Tina Turner,The Best (Edit),13,1,202,,,,
26,up,USHER,A-Town Girl (feat. Latto),38,26,2,,,,
27,-,Majid Jordan,Gave Your Love Away,-,21,2,,,,
28,-,Childish Gambino,Feels Like Summer,-,28,7,,,,
29,-,Destiny's Child,Bootylicious,-,21,22,,,,
30,-,Sandra,In the Heat of the Night,-,13,26,,,,
31,-,Candi Staton,Young Hearts Run Free,-,20,8,,,,
32,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,22,,,,
33,-,Ginuwine,Pony,-,1,187,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),42,7,183,,,,
35,-,Rihanna,Don't Stop the Music,-,6,143,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,4,198,,,,
37,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,24,,,,
38,-,Ne-Yo,Closer,-,17,43,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,142,76,2021-04-25,2,2021-05-02
40,down,The Weeknd,Save Your Tears,14,1,180,80,2020-03-22,1,2021-03-21
41,-,SZA,Good Days,-,4,16,39,2021-01-03,8,2021-01-10
42,up,Bill Withers,Lovely Day,51,4,148,100,2020-04-05,98,2020-04-12
43,-,Stevie Wonder,Sir Duke,-,31,15,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,13,,,,
45,down,Amy Winehouse,Back to Black,35,1,191,,,,
46,-,Muni Long,Made For Me,-,6,3,,,,
47,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,16,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,48,7,,,,
49,-,Prince & The Revolution,Kiss,-,11,76,,,,
50,-,Nine Sparks Riots,This Too Shall Pass (feat. Avatar Horns),-,50,1,,,,
51,-,Kool & The Gang,Celebration,-,9,155,,,,
52,-,Maxwell,Ascension (Don't Ever Wonder),-,52,2,,,,
53,-,Seal,Kiss from a Rose,-,14,58,,,,
54,down,Royal Republic,My House,44,13,5,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,11,64,,,,
56,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Mix),-,56,1,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,27,15,,,,
58,-,Amilli,"I Know, I Know",-,58,1,,,,
59,-,"Earth, Wind & Fire",September,-,1,216,,,,
60,-,Childish Gambino,Redbone,-,17,37,,,,
61,-,Ivan Hartle,Feelin' Like,-,61,1,,,,
62,-,Marlena Shaw,California Soul,-,45,5,,,,
63,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,51,3,,,,
64,-,Michael Kiwanuka,Solid Ground,-,1,15,,,,
65,-,Snoh Aalegra,Find Someone Like You,-,65,1,,,,
66,-,USHER,Stone Kold Freak,-,48,2,,,,
67,-,The Whispers,And the Beat Goes On (Extended Version),-,67,1,,,,
68,-,Kool & The Gang,Fresh,-,29,37,,,,
69,-,The Nextmen & Joe Dukie,The Drop,-,69,1,,,,
70,up,USHER,I Love U,72,70,2,,,,
71,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,70,,,,
72,-,Bee Gees,You Should Be Dancing,-,15,20,,,,
73,-,edbl & Carrie Baxter,Lemonade,-,73,1,,,,
74,-,Sunlightsquare,Super People (Extended Mix),-,74,1,,,,
75,-,Stevie Wonder,For Once in My Life,-,32,5,,,,
76,-,ジェームス・ブラウン,We Got To Change,-,76,1,,,,
77,-,Clara La San,In This Darkness,-,77,2,,,,
78,-,Aiyana-Lee,Love's Graveyard (Radio Edit),-,78,1,,,,
79,-,Leona Lewis,Better In Time,-,11,71,,,,
80,-,The Whispers,And the Beat Goes On,-,36,7,,,,
81,-,Kim So Hee & Ko Eun Sung,"우리 사랑 이대로 (저기.. 불좀 빌릴 수 있을까요? 보석불가마, 다들 좀 담가볼까? 노천탕)",-,81,1,,,,
82,-,Paula Letang,Physical Attraction,-,82,1,,,,
83,-,Angie Stone,Wish I Didn't Miss You (Pound Boys Stoneface Bootleg Mix),-,83,1,,,,
84,-,Beyoncé,Sweet Dreams,-,8,29,,,,
85,-,Borger,Mare fuori,-,85,1,,,,
86,-,Ángela Muñoz & Adrian Younge,I'm In Love,-,86,1,,,,
87,-,Hailey Knox,Actin Funny,-,87,1,,,,
88,-,Summer Banton,Boyfriend,-,88,1,,,,
89,-,Isaac Hayes,Walk On By,-,89,1,,,,
90,-,Chrisette Michele,Be Ok (feat. will.i.am),-,90,1,,,,
91,-,Maiiah & Angels Of Libra,I Wanna Go,-,91,1,,,,
92,-,7twothree,BLISS (feat. Tremix.x),-,92,1,,,,
93,-,USHER,Luckiest Man,-,93,1,,,,
94,-,Little Willie John,"Talk To Me, Talk To Me",-,94,1,,,,
95,-,Doja Cat,Say So / Like That (Mashup),-,95,1,,,,
96,-,조민규,Whistling,-,96,1,,,,
97,-,The Danleers,One Summer Night,-,97,1,,,,
98,-,Alexandra Burke,Hallelujah,-,3,123,,,,
99,-,Cho Min Gue,Wind,-,99,1,,,,
100,-,Johnny Gill,Simply Say I Love U (feat. Stevie Wonder),-,100,1,,,,
