Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,123,,,,
3,up,John Legend,All of Me,4,1,123,,,,
4,down,The Weeknd,Blinding Lights,3,1,120,94,2019-12-01,1,2020-03-01
5,up,Omah Lay & Justin Bieber,Attention,6,5,2,,,,
6,down,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,47,76,2021-04-25,2,2021-05-02
8,up,"Earth, Wind & Fire",September,12,1,121,,,,
9,up,Ben E. King,Stand By Me,11,2,118,,,,
10,down,Leona Lewis,Run,9,1,121,,,,
11,-,The Weeknd,Take My Breath,-,4,9,,,,
12,down,Edwin Starr,War,7,7,12,,,,
13,up,The Weeknd,Take My Breath,47,1,32,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,3,101,,,,
15,up,The Weeknd,Less Than Zero,32,1,10,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,123,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),35,7,101,,,,
18,-,Curtis Mayfield,Move On Up (Extended Version),-,18,5,,,,
19,up,Tina Turner,The Best (Edit),43,1,106,,,,
20,down,Gloria Gaynor,I Will Survive,16,4,104,,,,
21,-,Black Pumas,Colors,-,7,59,,,,
22,down,Khalid,Last Call,15,15,2,,,,
23,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,7,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,104,,,,
25,-,The Weeknd,How Do I Make You Love Me?,-,5,6,,,,
26,-,Lou Rawls,Lady Love,-,26,4,,,,
27,down,Lionel Richie,Hello,8,8,31,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,113,,,,
29,up,Barry White,"You're the First, the Last, My Everything",54,6,73,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,10,79,,,,
31,down,Jaki Graham,Set Me Free,22,9,13,,,,
32,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,25,6,,,,
33,-,Alicia Keys,If I Ain't Got You,-,8,52,,,,
34,down,Chris Brown,Yeah 3X,25,17,21,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,76,,,,
36,up,Vegedream,Ramenez la coupe à la maison,52,3,44,,,,
37,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,89,,,,
38,-,St. Paul And The Broken Bones,The Last Dance,-,38,2,,,,
39,down,Chaka Khan,Ain't Nobody,21,4,108,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,72,,,,
41,-,Rihanna,Don't Stop the Music,-,6,72,,,,
42,up,Aloe Blacc,I Need a Dollar,44,18,47,,,,
43,-,Valerie June,Within You (Moon And Stars / Acoustic),-,43,1,,,,
44,down,Amy Winehouse,Back to Black,39,1,109,,,,
45,-,Andra Day,Rise Up,-,3,101,63,2020-04-05,63,2020-04-05
46,-,Daniel Donskoy,Robbed_Me,-,27,3,,,,
47,-,The Weeknd,Blinding Lights (Instrumental),-,9,69,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,5,108,,,,
49,down,Ginuwine,Pony,33,1,101,,,,
50,-,The Weeknd,Call Out My Name,-,8,29,,,,
51,up,The Weeknd,In Your Eyes,86,1,101,41,2020-03-22,12,2020-03-29
52,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,31,,,,
53,-,Doja Cat,Say So,-,2,105,100,2020-02-02,6,2020-05-03
54,up,The Pussycat Dolls,Don't Cha,74,19,11,,,,
55,-,The Real Thing,You To Me Are Everything,-,28,3,,,,
56,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",37,23,14,,,,
57,-,Boney M.,Daddy Cool,-,2,68,,,,
58,-,Patrice Rushen,Forget Me Nots,-,22,11,,,,
59,-,Lola Young,FAKE,-,2,21,,,,
60,up,Aaliyah,Try Again,82,14,12,,,,
61,-,Boney M.,Sunny,-,14,26,,,,
62,-,Diana Ross,The Boss,-,62,1,,,,
63,-,Candace Coles,Make it Home,-,63,1,,,,
64,down,The Temptations,War,61,27,3,,,,
65,-,Randy Crawford,One Day I'll Fly Away,-,23,7,,,,
66,-,The Weeknd,Heartless,-,2,23,22,2019-12-01,5,2019-12-08
67,-,Rein & Djedjotronic,Transmutation (Pablo Bozzi Remix),-,67,1,,,,
68,-,Willy William,Te Quiero (Radio Edit),-,68,1,,,,
69,-,Emil Evans,Caramel,-,69,1,,,,
70,-,Lionel Richie,We Are the World (Live),-,70,1,,,,
71,-,Philip Bailey,Easy Lover,-,16,16,,,,
72,-,Stephanie Mills,How Come U Don't Call Me Anymore?,-,72,1,,,,
73,down,The Weeknd,The Hills,24,5,105,,,,
74,-,Cassidi,What's My Name,-,74,1,,,,
75,-,John Legend,Save Room,-,73,1,,,,
76,-,Fousheé,Deep End,-,11,23,,,,
77,-,Misato Ono,small talk,-,77,1,,,,
78,-,The Dramatics,Gimme Some (Good Soul Music),-,78,1,,,,
79,-,Qveen Herby,Mint,-,79,1,,,,
80,up,Alexandra Burke,Hallelujah,99,3,66,,,,
81,-,Diana Ross,Touch Me In the Morning (First Pressing Single Version),-,81,1,,,,
82,-,Luther Ingram,Ain't Good for Nothing,-,82,1,,,,
83,-,Elle Eliades,Comfort in Lies,-,83,1,,,,
84,down,Alicia Keys,Fallin',38,13,30,,,,
85,-,Delicious Allstars,Comfort Dodo,-,85,1,,,,
86,-,Sosa,Lmb,-,86,1,,,,
87,-,Ian Santillano,Iced Hazelnut,-,87,1,,,,
88,-,"Sosa, Haiyti & Sly Alone",Moon,-,88,1,,,,
89,-,Karla Felecia Scaife,Love In Full Bloom,-,89,1,,,,
90,-,Delicious Allstars,Afrolatino,-,90,1,,,,
91,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,14,,,,
92,-,Lucky Daye,Fever,-,92,1,,,,
93,-,Bettye LaVette,Let Me Down Easy,-,93,1,,,,
94,-,Prince,The Most Beautiful Girl in the World,-,34,1,,,,
95,-,The J.B.'s,Rock Groove Machine,-,95,1,,,,
96,down,Cassandra Steen,Stadt (feat. Adel Tawil),19,18,22,,,,
97,-,Tapioca,Melodia,-,97,1,,,,
98,-,Trinix Remix,Back To the 80's (feat. Trinix) [Remix],-,98,1,,,,
99,-,Brian Jackson,All Talk (OPOLOPO Club Remix),-,99,1,,,,
100,down,Usher,Scream,23,7,24,,,,
