Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future),4,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,104,76,2021-04-25,2,2021-05-02
3,down,Stevie Wonder,Happy Birthday,2,1,181,,,,
4,up,The Weeknd,Blinding Lights,5,1,178,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,7,1,180,,,,
6,up,The Weeknd,Save Your Tears,6,1,139,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Die For You (Remix),12,1,10,,,,
8,down,Ginuwine,Pony,1,1,152,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,154,,,,
10,down,Ben E. King,Stand By Me,9,2,176,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,149,,,,
12,up,Gloria Gaynor,I Will Survive,15,4,161,,,,
13,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,13,39,,,,
14,up,Amy Winehouse,Back to Black,30,1,157,,,,
15,up,"Earth, Wind & Fire",September,17,1,179,,,,
16,-,Sam Cooke,(What a) Wonderful World,-,4,16,,,,
17,down,Chaka Khan,Ain't Nobody,10,4,160,,,,
18,up,Leona Lewis,Run,18,1,179,,,,
19,up,Alexandra Burke,Hallelujah,40,3,91,,,,
20,up,Prince & The Revolution,Purple Rain,20,5,165,,,,
21,up,Marshmello & Khalid,Numb,33,1,46,,,,
22,-,Bill Withers,Lovely Day,-,4,117,100,2020-04-05,98,2020-04-12
23,up,The Weeknd,Take My Breath,37,1,60,,,,
24,up,Sandra,Everlasting Love,76,21,15,,,,
25,up,Tina Turner,The Best (Edit),29,1,159,,,,
26,up,The Real Thing,You to Me Are Everything,45,14,16,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,145,,,,
28,-,Alicia Keys,If I Ain't Got You,-,8,74,,,,
29,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),39,10,13,,,,
30,-,TLC,Waterfalls,-,18,42,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,181,,,,
32,-,Miguel,Sure Thing,-,2,28,,,,
33,-,Kool & The Gang,Celebration,-,9,123,,,,
34,-,Jay Sean,Down (feat. Lil Wayne),-,34,23,,,,
35,up,Chris Brown,Under the Influence,43,2,40,,,,
36,-,Solomon Burke,Cry to Me,-,4,102,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,4,157,,,,
38,-,Rihanna,Disturbia,-,12,63,,,,
39,-,Jaki Graham,Set Me Free,-,9,52,,,,
40,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],97,9,55,,,,
41,-,Destiny's Child,Survivor (Edit),-,12,54,,,,
42,down,Sister Sledge,We Are Family,16,16,11,,,,
43,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,21,,,,
44,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,31,,,,
45,-,Kelly Rowland,Like This,-,45,1,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,6,117,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),28,7,148,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,51,9,80,,,,
49,-,Philip Bailey,Easy Lover,-,16,26,,,,
50,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,80,,,,
51,-,K-Ci & JoJo,All My Life,-,18,24,,,,
52,-,Milaa,Liebesgeständnis (feat. Golow),-,52,1,,,,
53,-,Rebecca Ferguson,Nothing's Real But Love,-,30,5,,,,
54,-,Groove Theory,Tell Me,-,54,1,,,,
55,-,Xanemusic,The Streets Kiss Is Better (Tiktok Edit) [Remix],-,55,1,,,,
56,-,Stevie B,Spring Love,-,29,9,,,,
57,-,Vivien Vee,Remember,-,57,1,,,,
58,-,Sade,Smooth Operator (Single Version),-,6,111,,,,
59,-,Seal,Kiss from a Rose,-,14,44,,,,
60,-,Bull Beats,Players X Another One Bites The Dust (Tiktok) [Remix],-,60,1,,,,
61,-,Amy Winehouse,Love Is a Losing Game,-,61,3,,,,
62,-,Donna Summer,On the Radio,-,38,8,,,,
63,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,56,3,,,,
64,-,ZOE Kypri,Evident,-,64,1,,,,
65,-,The Weather Girls,It's Raining Men,-,16,103,,,,
66,up,The Weeknd,The Hills,98,5,143,,,,
67,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,124,,,,
68,down,FLO,Fly Girl (feat. Missy Elliott),14,14,5,,,,
69,-,Tina Turner,The Best,-,1,106,,,,
70,-,Angels Of Libra & Nathan Johnston,The Nine Angels Choir,-,70,1,,,,
71,-,Tamika Scott & Method Man,Tonight,-,71,1,,,,
72,-,Starpoint,Starpoint's Here Tonight,-,72,1,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,4,162,,,,
74,-,Bo Diddley,I Need You Baby,-,74,1,,,,
75,-,Alicia Keys,Girl On Fire,-,18,12,,,,
76,-,Michael Kiwanuka,Cold Little Heart,-,6,60,,,,
77,down,Bill Withers,Lean On Me,24,7,39,52,2020-04-05,52,2020-04-05
78,-,Melanie Amaro,I'm Done,-,78,1,,,,
79,down,Lola Young,FAKE,27,2,37,,,,
80,-,The Weeknd,Sacrifice,-,1,37,,,,
81,-,Starpoint,Keep On It,-,81,1,,,,
82,-,Valerie Simpson,The Look,-,82,1,,,,
83,-,Miss Cherokee & Em-Cee,Bad Boy (feat. Juki Ranx),-,83,1,,,,
84,-,Sydney Youngblood,Sit and Wait,-,15,14,,,,
85,-,Usher,Scream,-,7,64,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,15,63,,,,
87,down,Prince & The Revolution,Kiss,47,11,63,,,,
88,-,The Transitions,"New York, NY",-,88,1,,,,
89,-,Michael Kiwanuka,Love & Hate,-,6,120,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,12,18,,,,
91,-,Leona Lewis,Better In Time,-,11,43,,,,
92,-,William Onyeabor,I Need You All Life,-,92,1,,,,
93,down,Whitney Houston,My Love Is Your Love,42,12,59,,,,
94,down,Sandra,In the Heat of the Night,21,13,13,,,,
95,-,Four Tops,Loco In Acapulco,-,17,4,,,,
96,-,Boney M.,Sunny,-,14,41,,,,
97,-,Linx,You're Lying (Disco Instrumental),-,97,1,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,16,,,,
99,-,Chris Brown,With You,-,11,21,,,,
100,-,Mary J. Blige,Family Affair,-,1,80,,,,
