Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,122,,,,
3,up,The Weeknd,Blinding Lights,6,1,119,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,122,,,,
5,down,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
6,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
7,-,Edwin Starr,War,-,7,11,,,,
8,up,Lionel Richie,Hello,37,8,30,,,,
9,down,Leona Lewis,Run,7,1,120,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,122,,,,
11,down,Ben E. King,Stand By Me,10,2,117,,,,
12,up,"Earth, Wind & Fire",September,15,1,120,,,,
13,-,Sandra,In the Heat of the Night,-,13,8,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,10,78,,,,
15,-,Khalid,Last Call,-,15,1,,,,
16,down,Gloria Gaynor,I Will Survive,11,4,103,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,46,76,2021-04-25,2,2021-05-02
18,up,Keri Hilson,I Like (Manhattan Clique Remix),94,12,27,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil),18,18,21,,,,
20,down,Mary J. Blige,Family Affair,5,1,54,,,,
21,down,Chaka Khan,Ain't Nobody,12,4,107,,,,
22,-,Jaki Graham,Set Me Free,-,9,12,,,,
23,down,Usher,Scream,19,7,23,,,,
24,down,The Weeknd,The Hills,22,5,104,,,,
25,up,Chris Brown,Yeah 3X,29,17,20,,,,
26,up,Ne-Yo,Closer,90,17,16,,,,
27,down,Rihanna,Russian Roulette,21,11,25,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,4,112,,,,
29,up,Bill Withers,Lovely Day,36,4,81,100,2020-04-05,98,2020-04-12
30,up,Leona Lewis,Better In Time,41,11,13,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),43,4,111,,,,
32,down,The Weeknd,Less Than Zero,9,1,9,,,,
33,up,Ginuwine,Pony,34,1,100,,,,
34,-,Sade,Why Can't We Live Together,-,30,15,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),45,6,100,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,84,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,13,,,,
38,-,Alicia Keys,Fallin',-,13,29,,,,
39,up,Amy Winehouse,Back to Black,54,1,108,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,107,,,,
41,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,93,,,,
42,-,The Ovations,Gotta Move On (To My Destiny),-,42,1,,,,
43,up,Tina Turner,The Best (Edit),49,1,105,,,,
44,down,Aloe Blacc,I Need a Dollar,28,18,46,,,,
45,down,Alicia Keys,Underdog,35,3,66,69,2020-01-12,43,2020-03-29
46,up,Rihanna,Disturbia,46,12,41,,,,
47,down,The Weeknd,Take My Breath,17,1,31,,,,
48,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,10,,,,
49,-,Melanie Fiona,Give It to Me Right,-,49,2,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,75,,,,
51,down,Jimpster,Ascension (feat. Oliver Night),32,32,2,,,,
52,-,Vegedream,Ramenez la coupe à la maison,-,3,43,,,,
53,-,Toni Braxton,Un-Break My Heart,-,17,33,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,6,72,,,,
55,down,Sade,Smooth Operator (Single Version),47,6,82,,,,
56,up,Solomon Burke,Cry to Me,63,4,54,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,50,6,2021-03-14,2,2021-05-09
58,-,Ciara,Level Up,-,41,16,,,,
59,-,Tems,Crazy Tings,-,59,1,,,,
60,-,The Teskey Brothers,Never Tear Us Apart,-,60,2,,,,
61,down,The Temptations,War,27,27,2,,,,
62,-,Baby Rose,Borderline,-,62,1,,,,
63,-,Dionne Warwick,What the World Needs Now (2019),-,61,6,,,,
64,-,Boney M.,Ma Baker,-,15,40,,,,
65,-,sogumm & Keumbee,Salt Rain,-,65,1,,,,
66,down,Chris Brown,Don't Wake Me Up,42,18,11,,,,
67,-,TLC,Waterfalls,-,18,33,,,,
68,-,Mooski,Scuba Diving,-,68,1,,,,
69,-,Plunky & Oneness of Juju,(Family Tree) Make a Change,-,69,1,,,,
70,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,50,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,19,52,,,,
72,-,Special Touch,Searching for Your Love,-,72,1,,,,
73,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,47,,,,
74,-,The Pussycat Dolls,Don't Cha,-,19,10,,,,
75,-,Simply Three,September,-,75,1,,,,
76,-,Leona Lewis,Bleeding Love,-,76,1,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,3,100,,,,
78,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,31,8,,,,
79,-,Glass Pyramid,Better By the Minute,-,79,1,,,,
80,-,Destiny's Child,Say My Name (Edit),-,29,23,,,,
81,down,Terence Trent D'Arby,Sign Your Name,48,38,15,,,,
82,-,Aaliyah,Try Again,-,14,11,,,,
83,-,Duffy,Warwick Avenue,-,45,6,,,,
84,-,Average White Band,Pick Up the Pieces,-,52,2,,,,
85,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,6,109,,,,
86,-,The Weeknd,In Your Eyes,-,1,100,41,2020-03-22,12,2020-03-29
87,down,Jay Sean,Down (feat. Lil Wayne),77,34,18,,,,
88,-,Ne-Yo,Because of You,-,8,14,,,,
89,-,Rihanna,Rehab,-,22,28,,,,
90,-,The Emotions,Best of My Love,-,14,2,,,,
91,-,Chet Faker,No Diggity,-,84,4,,,,
92,down,Alicia Keys & Jack White,Another Way to Die,44,24,9,,,,
93,-,Prince & The Revolution,Purple Rain,-,5,112,,,,
94,down,The Weeknd,Can't Feel My Face,89,14,69,,,,
95,down,Tina Turner,The Best,53,1,77,,,,
96,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),39,39,2,,,,
97,down,Stevie Wonder,Superstition,78,9,41,,,,
98,-,Inner Life,Live It Up,-,98,1,,,,
99,-,Alexandra Burke,Hallelujah,-,3,65,,,,
100,-,Estelle,Come Over (feat. Sean Paul) [Radio Version],-,100,1,,,,
