Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,44,80,2020-03-22,1,2021-03-21
3,up,Vegedream,Ramenez la coupe à la maison,3,3,12,,,,
4,up,Stevie Wonder,Happy Birthday,6,1,86,,,,
5,down,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
6,up,Trinidad Cardona,Dinero,8,6,3,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,17,6,2021-03-14,2,2021-05-09
8,down,Wendy Rene,After Laughter (Comes Tears),7,3,40,,,,
9,up,Gloria Gaynor,I Am What I Am,9,5,48,,,,
10,up,John Legend,All of Me,10,1,86,,,,
11,up,The Weeknd,In Your Eyes,15,1,67,41,2020-03-22,12,2020-03-29
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,86,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,5,76,,,,
14,up,Rupert Holmes,Escape (The Pina Colada Song),45,12,46,,,,
15,down,"Earth, Wind & Fire",September,13,1,84,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,4,83,,,,
17,up,Black Pumas,Colors,17,6,46,,,,
18,up,Tina Turner,The Best (Edit),30,1,71,,,,
19,-,Kool & The Gang,Celebration,-,7,63,,,,
20,up,Destiny's Child,Survivor (Edit),75,12,25,,,,
21,down,Four Tops,Reach Out I'll Be There (Mono),19,14,3,,,,
22,-,Prince & The Revolution,Purple Rain,-,5,81,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,73,,,,
24,-,Khalid,Better,-,8,55,,,,
25,up,Shirley Ellis,"I See It, I Like It, I Want It",29,9,9,,,,
26,up,Ginuwine,Pony,49,1,68,,,,
27,-,Peaches & Herb,Reunited,-,27,2,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,85,,,,
29,up,Bill Withers,Ain't No Sunshine (Single Version),59,2,68,,,,
30,-,Jorja Smith,So Lonely,-,30,3,,,,
31,up,Rihanna,Don't Stop the Music,96,6,57,,,,
32,-,Amy Winehouse,Back to Black,-,1,72,,,,
33,down,Leona Lewis,Run,20,1,85,,,,
34,down,Gloria Gaynor,I Will Survive,31,4,68,,,,
35,down,Ben E. King,Stand By Me,25,2,82,,,,
36,-,Prince & The Revolution,Kiss,-,11,45,,,,
37,-,Sade,Smooth Operator (Single Version),-,6,57,,,,
38,-,Boney M.,Daddy Cool,-,2,43,,,,
39,up,Alicia Keys,Underdog,40,3,50,69,2020-01-12,43,2020-03-29
40,-,The Weather Girls,It's Raining Men,-,16,56,,,,
41,-,Diana Ross,I'm Coming Out,-,29,4,,,,
42,-,The Weeknd,Call Out My Name,-,8,22,,,,
43,up,Boney M.,Ma Baker,53,15,27,,,,
44,down,Barry White,"You're the First, the Last, My Everything",33,6,52,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,6,66,,,,
46,-,Bill Withers,Lovely Day,-,4,59,100,2020-04-05,98,2020-04-12
47,-,Bill Withers,Lean On Me,-,7,22,52,2020-04-05,52,2020-04-05
48,down,Nelly,Dilemma,22,22,25,,,,
49,down,Boney M.,Rivers of Babylon,37,5,26,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,9,43,,,,
51,down,Toni Braxton,Un-Break My Heart,36,17,23,,,,
52,up,Lune,gebe auf.,65,3,34,,,,
53,-,H.E.R.,Come Through (feat. Chris Brown),-,18,5,,,,
54,-,Solomon Burke,Cry to Me,-,4,32,,,,
55,up,Mario,Let Me Love You,93,9,48,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,16,,,,
57,-,Arlo Parks,Too Good,-,8,5,,,,
58,-,Alex Zind,You & I,-,58,1,,,,
59,-,Justine Skye,Innocent,-,59,1,,,,
60,-,Alicia Keys,If I Ain't Got You,-,8,34,,,,
61,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,61,1,,,,
62,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,71,,,,
63,-,Justine Skye,In My Bag,-,63,1,,,,
64,down,Whitney Houston,How Will I Know (2000 Remaster),62,24,12,,,,
65,-,Justine Skye,About Time,-,65,1,,,,
66,down,Rihanna,Rehab,50,22,24,,,,
67,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,12,,,,
68,-,Chris Brown,Yeah 3X,-,17,8,,,,
69,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,30,,,,
70,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,18,15,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,12,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),52,6,67,,,,
73,-,Rihanna,Shut Up and Drive,-,73,4,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,81,,,,
75,-,Stretch,Why Did You Do It (Original Mix),-,56,1,,,,
76,-,TLC,Waterfalls,-,18,24,,,,
77,down,Cupid,Cupid Shuffle,57,40,6,,,,
78,-,Imagination,Just an Illusion,-,24,5,,,,
79,-,Usher,I Don't Mind (feat. Juicy J),-,79,1,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,10,55,,,,
81,-,Nick Straker,A Walk In The Park,-,41,8,,,,
82,down,C ARMA,Yapma,56,4,43,,,,
83,down,Aya Nakamura,Bobo,18,18,4,,,,
84,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,11,,,,
85,-,Curtis Mayfield,Move On Up (Extended Version),-,18,3,,,,
86,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,20,,,,
87,-,Seal,Kiss from a Rose,-,14,21,,,,
88,-,R. Kelly,I Believe I Can Fly,-,34,11,,,,
89,down,Aretha Franklin,I Say a Little Prayer,39,9,59,,,,
90,down,Michael Kiwanuka,Cold Little Heart,44,6,47,,,,
91,-,Al Green,Let's Stay Together,-,34,2,,,,
92,-,SZA,Good Days,-,4,13,39,2021-01-03,8,2021-01-10
93,-,Jacob Banks,Slow Up,-,93,1,,,,
94,-,Mase,What You Want (feat. Total),-,38,1,,,,
95,-,Ciara,Level Up,-,41,14,,,,
96,-,Alicia Keys,New Day,-,65,1,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,77,3,,,,
98,down,Jon Batiste,FREEDOM,35,3,4,,,,
99,-,Eamon,F**k It (I Don't Want You Back),-,38,11,,,,
100,-,Jacquees,Bed Friend (feat. Queen Naija),-,100,1,,,,
