Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,Brandy,What About Us?,2,1,2,,,,
3,up,The Weeknd,In Your Eyes,3,1,29,41,2020-03-22,12,2020-03-29
4,up,Stevie Wonder,Happy Birthday,8,1,48,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,6,3,6,39,2020-09-06,39,2020-09-06
6,down,Alicia Keys,Love Looks Better,5,4,4,,,,
7,up,John Legend,All of Me,9,1,48,,,,
8,up,Doja Cat,Say So,11,2,42,100,2020-02-02,6,2020-05-03
9,up,Wendy Rene,After Laughter (Comes Tears),10,3,4,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),16,9,2,,,,
11,down,Alicia Keys,Underdog,4,3,37,69,2020-01-12,43,2020-03-29
12,up,Gloria Gaynor,I Am What I Am,12,5,10,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],24,6,20,,,,
14,up,"Earth, Wind & Fire",September,15,1,46,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,13,1,,,,
16,down,Chris Brown & Young Thug,Go Crazy,13,7,22,98,2020-05-31,13,2020-08-16
17,up,Prince & The Revolution,Purple Rain,21,5,46,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,48,,,,
19,up,Andra Day,Rise Up,28,3,45,63,2020-04-05,63,2020-04-05
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,48,,,,
21,up,The Weeknd,In Your Eyes,29,7,13,,,,
22,up,Leona Lewis,Run,33,1,47,,,,
23,-,Aloe Blacc,I Need a Dollar,-,18,11,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,5,47,,,,
25,-,Kool & The Gang,Celebration,-,7,31,,,,
26,-,Jorja Smith,Come Over (feat. Popcaan),-,7,1,,,,
27,down,Michael Kiwanuka,Love & Hate,25,6,43,,,,
28,-,Aloe Blacc,My Way,-,5,10,,,,
29,down,Alicia Keys,Good Job,17,5,9,,,,
30,up,Ben E. King,Stand By Me,46,2,45,,,,
31,-,アロー・ブラック,Hold On Tight,-,7,3,,,,
32,up,Barry White,"You're the First, the Last, My Everything",56,6,29,,,,
33,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,33,2,,,,
34,-,Bryson Tiller,Outta Time (feat. Drake),-,31,1,64,2020-10-11,64,2020-10-11
35,-,アロー・ブラック,Family,-,18,1,,,,
36,-,Khalid,Better,-,8,40,,,,
37,down,The Weeknd,King Of The Fall,23,23,2,,,,
38,-,Aretha Franklin,Respect,-,23,17,,,,
39,-,Sydney Youngblood,Sit and Wait,-,15,6,,,,
40,up,Michael Kiwanuka,Cold Little Heart,54,6,29,,,,
41,up,Alexandra Burke,Hallelujah,48,3,35,,,,
42,up,Arlo Parks,Hurt,43,24,5,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,2,40,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,30,,,,
45,down,Donna Summer,Hot Stuff,31,18,28,,,,
46,up,Toni Braxton,Un-Break My Heart,83,17,15,,,,
47,-,Aya Nakamura,Jolie nana,-,6,11,76,2020-08-02,76,2020-08-02
48,up,TLC,No Scrubs,57,19,12,,,,
49,down,Joy Denalane,I Gotta Know,38,5,7,,,,
50,-,Tamer,Verbrannt,-,50,1,,,,
51,down,Alicia Keys,Time Machine,19,4,16,,,,
52,-,Leona Lewis,Footprints In the Sand,-,42,2,,,,
53,-,Sam Cooke,Bring It On Home to Me,-,9,6,,,,
54,-,アロー・ブラック,Wherever You Go,-,54,1,,,,
55,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,31,1,,,,
56,up,The Trammps,Disco Inferno (Single Edit),75,33,4,,,,
57,-,Ella Mai,Not Another Love Song,-,57,1,,,,
58,-,Ne-Yo,Closer,-,17,8,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),84,4,47,,,,
60,-,John Legend,Wild,-,32,3,,,,
61,-,Hot Chocolate,Every 1's a Winner (Single Version),-,55,1,,,,
62,-,The Weeknd,Can't Feel My Face,-,14,34,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,20,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,48,,,,
65,down,Amy Winehouse,Back to Black,27,1,39,,,,
66,down,Ginuwine,Pony,60,1,35,,,,
67,up,Kelis,Trick Me,85,41,9,,,,
68,up,Aya Nakamura,Djadja,73,3,42,85,2020-06-28,70,2020-07-19
69,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,36,,,,
70,up,Boney M.,Daddy Cool,87,2,24,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,5,28,,,,
72,-,Lionel Richie,Hello,-,8,11,,,,
73,down,Tina Turner,The Best (Edit),53,1,41,,,,
74,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,8,,,,
75,-,Sade,No Ordinary Love,-,57,2,,,,
76,-,Sydney Youngblood,If Only I Could,-,3,5,,,,
77,-,The Commodores,Nightshift,-,17,4,,,,
78,-,Rebecca Ferguson,Glitter & Gold,-,18,6,,,,
79,up,Rick James,Super Freak,96,58,3,,,,
80,-,Seal,Kiss from a Rose,-,14,8,,,,
81,down,Mary J. Blige,Family Affair,44,1,23,,,,
82,-,Ike & Tina Turner,Nutbush City Limits,-,8,10,,,,
83,down,SpeerNorman,SoFtly,66,26,3,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,15,15,,,,
85,-,The Weeknd,Call Out My Name,-,8,20,,,,
86,-,Usher,Caught Up,-,8,1,,,,
87,-,Gloria Gaynor,I Will Survive,-,4,32,,,,
88,-,The Temptations,My Girl,-,11,6,,,,
89,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,31,,,,
90,-,"Earth, Wind & Fire",Fantasy,-,31,15,,,,
91,-,MAJOR.,Why I Love You,-,15,13,,,,
92,-,Aloe Blacc,Loving You Is Killing Me,-,21,1,,,,
93,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,4,,,,
94,down,The Weeknd,The Hills,82,5,44,,,,
95,-,The Contours,Do You Love Me (Mono Single),-,31,1,,,,
96,down,Chaka Khan,Ain't Nobody,37,4,48,,,,
97,-,Solomon Burke,Cry to Me,-,4,7,,,,
98,-,Sam Cooke,(What A) Wonderful World,-,31,4,,,,
99,down,Aretha Franklin,I Say a Little Prayer,41,9,33,,,,
100,-,Hubbabubbaklubb,Mopedbart,-,34,1,,,,
