Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,61,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,64,,,,
4,up,The Weeknd,Save Your Tears,8,3,3,80,2021-02-28,59,2021-03-21
5,down,The Weeknd,In Your Eyes,4,1,45,41,2020-03-22,12,2020-03-29
6,up,Solomon Burke,Cry to Me,10,4,14,,,,
7,down,John Legend,All of Me,6,1,64,,,,
8,down,Lune,gebe auf.,5,3,15,,,,
9,up,Wendy Rene,After Laughter (Comes Tears),11,3,20,,,,
10,down,Gloria Gaynor,I Am What I Am,7,5,26,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),9,9,18,,,,
12,-,Ant Clemons & Justin Timberlake,Better Days,-,12,2,,,,
13,up,"Earth, Wind & Fire",September,22,1,62,,,,
14,up,Bill Withers,Lovely Day,81,4,39,100,2020-04-05,98,2020-04-12
15,up,Ray Charles,Hit the Road Jack (feat. The Raelets),35,4,24,,,,
16,up,Leona Lewis,Run,16,1,63,,,,
17,down,The Weeknd,The Hills,12,5,57,,,,
18,up,Sam Cooke,A Change Is Gonna Come,30,18,5,,,,
19,down,Andra Day,Rise Up,13,3,59,63,2020-04-05,63,2020-04-05
20,-,Donna Summer,Hot Stuff,-,18,41,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,64,,,,
22,up,Prince & The Revolution,Purple Rain,96,5,62,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,4,64,,,,
24,-,Black Pumas,Colors,-,6,31,,,,
25,-,Jorja Smith & WDR Funkhausorchester,By Any Means (Machiavelli Sessions),-,13,1,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,63,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,10,38,,,,
28,up,Bill Withers,Ain't No Sunshine (Single Version),33,2,51,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,3,56,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,53,,,,
31,-,Jorja Smith & WDR Funkhausorchester,Blue Lights (Machiavelli Sessions),-,31,1,,,,
32,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,32,1,,,,
33,-,Corinne Bailey Rae,Put Your Records On,-,14,9,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,6,36,,,,
35,up,Doja Cat,Say So,42,2,58,100,2020-02-02,6,2020-05-03
36,up,Ben E. King,Stand By Me,47,2,60,,,,
37,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,1,,,,
38,down,SZA,Good Days,24,4,5,39,2021-01-03,8,2021-01-10
39,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,39,5,,,,
40,up,Sade,Smooth Operator (Single Version),62,6,42,,,,
41,down,Ginuwine,Pony,17,1,48,,,,
42,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,26,,,,
43,down,Amy Winehouse,Back to Black,21,1,53,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,37,,,,
45,up,Mary J. Blige,Family Affair,86,1,33,,,,
46,-,The Neville Brothers,Bird On a Wire,-,29,1,,,,
47,down,Kool & The Gang,Celebration,32,7,46,,,,
48,-,Aloe Blacc,I Need a Dollar,-,18,21,,,,
49,down,Nelly,Dilemma,34,22,19,,,,
50,up,Doja Cat,Streets,53,11,2,27,2021-01-24,7,2021-03-07
51,up,Fousheé,Deep End,87,11,16,,,,
52,-,Whitney Houston,Run to You,-,13,6,,,,
53,-,Barry White,You See the Trouble With Me,-,48,2,,,,
54,-,Barry White,Let the Music Play,-,16,13,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,8,,,,
56,-,Alexandra Burke,Hallelujah,-,3,45,,,,
57,down,Rihanna,Disturbia,14,12,23,,,,
58,-,The Real Thing,You to Me Are Everything,-,14,5,,,,
59,-,Tina Turner,The Best,-,1,41,,,,
60,-,Mario,Let Me Love You,-,9,38,,,,
61,-,Rebecca Ferguson,Glitter & Gold,-,18,12,,,,
62,down,The Weeknd,Can't Feel My Face,55,14,42,,,,
63,-,Chris Brown,With You,-,11,9,,,,
64,down,ADÉ,Replacements,41,40,2,,,,
65,down,Aretha Franklin,I Say a Little Prayer,38,9,45,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,2,21,,,,
67,-,JOEDY,Eiskönigin,-,67,1,,,,
68,up,Rick James,Super Freak,78,47,6,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,38,,,,
70,-,Boney M.,Sunny,-,14,12,,,,
71,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,14,,,,
72,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,13,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,15,29,,,,
74,-,Sade,No Ordinary Love,-,57,4,,,,
75,-,John Legend,Love Me Now,-,65,4,,,,
76,down,Tina Turner,The Best (Edit),29,1,55,,,,
77,-,Marvin Gaye,Sexual Healing,-,38,5,,,,
78,-,Akon,Smack That (feat. Eminem),-,28,5,,,,
79,down,Miguel,Sure Thing,70,2,5,,,,
80,-,Sydney Youngblood,Sit and Wait,-,15,8,,,,
81,-,Boyz II Men,End of the Road,-,41,5,,,,
82,-,Destiny's Child,Survivor (Edit),-,12,12,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,33,13,,,,
84,-,The Supremes,Where Did Our Love Go,-,27,6,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,7,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,86,1,,,,
87,-,Jorja Smith,Blue Lights,-,64,4,,,,
88,-,The Weeknd,Too Late,-,15,3,86,2020-03-22,31,2020-03-29
89,-,The Weeknd,In Your Eyes,-,7,28,,,,
90,-,Baby Bash,Suga Suga,-,23,12,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,84,24,6,,,,
92,-,Sam Cooke,(What A) Wonderful World,-,31,7,,,,
93,-,"Brasstracks, Elliott Skinner & Victoria Canal",Will Call,-,93,1,,,,
94,up,The Trammps,Disco Inferno (Single Edit),97,33,8,,,,
95,down,Gloria Gaynor,I Will Survive,93,4,47,,,,
96,down,Chaka Khan,Ain't Nobody,20,4,61,,,,
97,-,Whitney Houston,I Will Always Love You,-,61,2,,,,
98,-,Randy Crawford,One Day I'll Fly Away,-,23,6,,,,
99,-,MAJOR.,Why I Love You,-,15,17,,,,
100,-,KAMILLE,AYO! (feat. S1mba),-,100,1,,,,
