Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,183,,,,
2,up,The Weeknd,Save Your Tears,5,1,141,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,180,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,183,,,,
5,up,John Legend,All of Me,7,1,182,,,,
6,up,Chaka Khan,Ain't Nobody,44,4,162,,,,
7,down,Ben E. King,Stand By Me,6,2,178,,,,
8,up,Gloria Gaynor,I Will Survive,13,4,163,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,151,,,,
10,down,The Weeknd,Double Fantasy (feat. Future),3,1,4,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,156,,,,
12,-,Sanna & Eddin,Liebe oder Krieg,-,12,1,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,12,,,,
14,down,Sam Cooke,(What a) Wonderful World,10,4,18,,,,
15,up,Bill Withers,Lovely Day,29,4,119,100,2020-04-05,98,2020-04-12
16,up,Prince & The Revolution,Purple Rain,48,5,167,,,,
17,up,FLO,Fly Girl (feat. Missy Elliott),21,14,7,,,,
18,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,2,,,,
19,down,Leona Lewis,Run,12,1,181,,,,
20,down,Ginuwine,Pony,18,1,154,,,,
21,-,Vegedream,Ramenez la coupe à la maison,-,3,87,,,,
22,up,Rihanna,Don't Stop the Music,88,6,115,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,106,76,2021-04-25,2,2021-05-02
24,up,Tina Turner,The Best (Edit),37,1,161,,,,
25,up,The Weather Girls,It's Raining Men,27,16,105,,,,
26,up,The Black Eyed Peas,Where Is the Love?,65,11,32,,,,
27,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],40,9,57,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),17,7,150,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,32,,,,
30,-,Jorja Smith,Little Things,-,18,1,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,4,159,,,,
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,122,,,,
33,up,"Earth, Wind & Fire",September,76,1,181,,,,
34,-,Kool & The Gang,Celebration,-,9,124,,,,
35,down,Solomon Burke,Cry to Me,33,4,104,,,,
36,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,28,,,,
37,up,Kevin Andrews & Flaunt-It,Young Hearts,53,18,3,,,,
38,up,Chris Brown,Forever (Main Version),47,15,25,,,,
39,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,163,,,,
40,down,Destiny's Child,Survivor (Edit),36,12,56,,,,
41,-,Kelis,Trick Me,-,41,28,,,,
42,down,SZA,Kill Bill,9,3,18,,,,
43,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),59,29,9,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,23,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,93,9,82,,,,
46,up,"Lojay, Sarz & Chris Brown",Monalisa,70,20,15,,,,
47,-,Whitney Houston,My Love Is Your Love,-,12,60,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,147,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,119,,,,
50,-,Chris Brown,Yeah 3X,-,17,55,,,,
51,-,Sanna & KC Rebell,Happy Birthday,-,10,7,,,,
52,up,Michael Kiwanuka,Cold Little Heart,55,6,62,,,,
53,-,Jennifer Lopez,Play,-,53,1,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,93,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,53,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,8,4,,,,
57,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,51,,,,
58,-,TanQueray Hayward,Waiting For You,-,58,1,,,,
59,-,Tory Lanez,The Color Violet,-,29,5,,,,
60,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,5,,,,
61,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),15,10,15,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,38,24,,,,
63,-,Booker T. & The M.G.'s,Green Onions,-,28,3,,,,
64,-,Rocco Olmstead,Remedy,-,64,1,,,,
65,-,Debelah Morgan,Dance With Me,-,33,4,,,,
66,-,Aaliyah,Try Again,-,14,19,,,,
67,-,Rose Royce,Car Wash (Single Version),-,67,1,,,,
68,-,Jeffery Smith,The Way You Touch Me (feat. Destini Shelton),-,68,1,,,,
69,-,Sister Sledge,We Are Family,-,16,12,,,,
70,-,JoJo,Too Little Too Late,-,70,1,,,,
71,-,Libianca,Level (Remastered),-,71,1,,,,
72,down,Sade,Smooth Operator (Single Version),30,6,113,,,,
73,-,Иван Дорн & T.O.P. X C.H.E.F.,Love Could Be (Remastered),-,73,1,,,,
74,-,MoKenStef,He's Mine,-,74,1,,,,
75,-,Mario,Let Me Love You,-,9,88,,,,
76,-,Ravyn Lenae,Cameo,-,76,1,,,,
77,-,MonoNeon,Quilted! (feat. George Clinton),-,77,1,,,,
78,-,Jorja Smith,Try Me,-,46,2,,,,
79,-,Luther Vandross,When I Need You,-,58,2,,,,
80,-,Ne-Yo,So Sick,-,26,12,,,,
81,-,Davante Devaughn,Creme De Creme,-,81,1,,,,
82,-,Paulette Reaves,I Forgot To Be Your Lover,-,82,1,,,,
83,-,Diamond Cafe,Body Weak (Diamond Cut),-,83,1,,,,
84,down,Stevie Wonder,Isn't She Lovely,72,15,65,,,,
85,-,The Pentagons,To Be Loved (Forever),-,85,1,,,,
86,-,The Sunburst Band,Everydub (Joey Negro Mix),-,86,1,,,,
87,-,The Love Unlimited Orchestra & Barry White,Spanish Lei,-,87,1,,,,
88,-,SZA,Kill Bill (feat. Doja Cat),-,88,1,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,41,11,,,,
90,-,Alexandra Burke,Hallelujah,-,3,92,,,,
91,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,91,1,,,,
92,-,The Temptations,My Girl,-,39,7,,,,
93,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,15,,,,
94,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,79,,,,
95,down,Miguel,Sure Thing (Sped Up),20,2,15,,,,
96,-,Lionel Richie,"Say You, Say Me",-,37,8,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,71,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,98,1,,,,
99,down,Usher,Scream,41,7,66,,,,
100,down,Andra Day,Rise Up,58,3,132,63,2020-04-05,63,2020-04-05
