Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginuwine,Pony,2,1,151,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,180,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,103,76,2021-04-25,2,2021-05-02
4,-,The Weeknd,Double Fantasy (feat. Future),-,1,1,,,,
5,up,The Weeknd,Blinding Lights,10,1,177,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,19,1,138,80,2020-03-22,1,2021-03-21
7,down,John Legend,All of Me,4,1,179,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,180,,,,
9,down,Ben E. King,Stand By Me,5,2,175,,,,
10,-,Chaka Khan,Ain't Nobody,-,4,159,,,,
11,up,Miguel,Sure Thing (Sped Up),15,2,13,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,9,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,153,,,,
14,-,FLO,Fly Girl (feat. Missy Elliott),-,14,4,,,,
15,down,Gloria Gaynor,I Will Survive,12,4,160,,,,
16,up,Sister Sledge,We Are Family,16,16,10,,,,
17,down,"Earth, Wind & Fire",September,7,1,178,,,,
18,down,Leona Lewis,Run,8,1,178,,,,
19,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],26,13,38,,,,
20,up,Prince & The Revolution,Purple Rain,24,5,164,,,,
21,-,Sandra,In the Heat of the Night,-,13,12,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,6,116,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],50,11,52,,,,
24,-,Bill Withers,Lean On Me,-,7,38,52,2020-04-05,52,2020-04-05
25,up,Andra Day,Rise Up,40,3,130,63,2020-04-05,63,2020-04-05
26,-,Sandra,Maria Magdalena,-,10,24,,,,
27,up,Lola Young,FAKE,60,2,36,,,,
28,up,Whitney Houston,One Moment In Time (2000 Remaster),32,7,147,,,,
29,down,Tina Turner,The Best (Edit),22,1,158,,,,
30,down,Amy Winehouse,Back to Black,25,1,156,,,,
31,up,Ne-Yo,Closer,88,17,39,,,,
32,-,Black Pumas,Colors,-,7,80,,,,
33,down,Marshmello & Khalid,Numb,20,1,45,,,,
34,up,Chris Brown,Forever (Main Version),34,15,23,,,,
35,-,Ginuwine,Pony,-,34,7,,,,
36,down,Rihanna,Don't Stop the Music,27,6,113,,,,
37,-,The Weeknd,Take My Breath,-,1,59,,,,
38,-,Mario,Let Me Love You,-,9,87,,,,
39,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),13,10,12,,,,
40,down,Alexandra Burke,Hallelujah,21,3,90,,,,
41,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,41,1,,,,
42,-,Whitney Houston,My Love Is Your Love,-,12,58,,,,
43,-,Chris Brown,Under the Influence,-,2,39,,,,
44,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,27,,,,
45,-,The Real Thing,You to Me Are Everything,-,14,15,,,,
46,-,The Teskey Brothers,London Bridge,-,1,1,,,,
47,-,Prince & The Revolution,Kiss,-,11,62,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,4,161,,,,
49,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,49,1,,,,
50,-,Jacob Banks,Chainsmoking,-,50,2,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,9,79,,,,
52,-,Childish Gambino,Redbone,-,17,34,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,20,37,,,,
54,-,Masego,Track 3,-,42,2,,,,
55,-,Macy Gray,I Try,-,5,22,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),78,2,121,,,,
57,-,Masego & Shenseea,Silver Tongue Devil,-,57,1,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],53,10,70,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,6,85,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,27,,,,
61,-,Dinner Party,The Lower East Side,-,61,1,,,,
62,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,62,1,,,,
63,-,Levin Liam,Uber X (Kathryn‘S Song - A Colors Show,-,63,1,,,,
64,-,Jon Kenzie,Clinging To a Hope,-,64,1,,,,
65,-,Alexander Nate,It's Gonna Be Okay,-,42,1,,,,
66,-,Boney M.,Rivers of Babylon,-,5,60,,,,
67,-,Mevli,Ike Ti (feat. Mandi Nishtulla),-,67,1,,,,
68,-,Alex Fanjul,Ain't No Money (feat. David Margam),-,68,1,,,,
69,-,Novine,Toxic Love,-,69,1,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),38,15,38,,,,
71,-,JEY,Venus,-,71,1,,,,
72,-,St. Paul & The Broken Bones,Call Me,-,72,1,,,,
73,-,Kelis,Milkshake,-,59,13,,,,
74,-,Dynasty,I Can Tell,-,74,1,,,,
75,-,The Spinners,Working My Way Back to You,-,35,6,,,,
76,down,Sandra,Everlasting Love,49,21,14,,,,
77,-,Amber-Simone,Potential,-,77,1,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,71,,,,
79,-,Laurent C,Enjoy Yourself (Live Life Mix),-,79,1,,,,
80,-,Gladys Knight & The Pips,Everybody Needs Love,-,80,1,,,,
81,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,6,141,,,,
82,-,Collard,Donnys Wylin Out,-,82,1,,,,
83,down,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),31,18,14,,,,
84,-,Malika Tirolien,GROW,-,84,1,,,,
85,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,6,,,,
86,-,Eddie Sea,Soul Searcher (feat. The Golden Child),-,86,1,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,29,,,,
88,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,132,,,,
89,-,Ivan Neville,Hey All Together,-,89,1,,,,
90,-,Michael Kiwanuka,One More Night,-,30,16,,,,
91,-,Stevie Wonder,Superstition,-,9,59,,,,
92,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,92,1,,,,
93,-,Eddie Sea,Fire (feat. The Golden Child),-,93,1,,,,
94,-,Womack & Womack,Celebrate the World,-,56,4,,,,
95,-,Eddie Sea,Planet Earth (feat. The Golden Child),-,95,1,,,,
96,-,Stevie B,Funky Melody,-,79,2,,,,
97,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],45,9,54,,,,
98,-,The Weeknd,The Hills,-,5,142,,,,
99,-,Bellah,In The Moment,-,99,1,,,,
100,-,Sean Paul,Get Busy,-,36,2,,,,
