Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,4,1,22,,,,
3,up,John Legend,All of Me,3,1,22,,,,
4,up,Doja Cat,Say So,5,2,16,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
6,up,Alicia Keys,Underdog,10,3,13,69,2020-01-12,43,2020-03-29
7,-,The Weeknd,Missed You (Bonus Track),-,7,1,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,5,21,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,17,9,2,100,2020-03-29,55,2020-04-05
10,-,The Weeknd,Nothing Compares (Bonus Track),-,10,1,,,,
11,down,Andra Day,Rise Up,7,3,19,63,2020-04-05,63,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,22,,,,
13,up,Jessie Reyez,COFFIN (feat. Eminem),19,13,2,,,,
14,up,Bill Withers,Ain't No Sunshine (Single Version),51,2,15,,,,
15,down,The Weeknd,Save Your Tears,6,1,3,80,2020-03-22,1,2021-03-21
16,-,Bill Withers,Ain't No Sunshine,-,8,4,76,2020-04-05,76,2020-04-05
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,4,22,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,4,22,,,,
19,-,The Weeknd,Final Lullaby (Bonus Track),-,19,1,,,,
20,-,Bill Withers,Lovely Day,-,4,6,100,2020-04-05,98,2020-04-12
21,-,Bill Withers,Lean On Me,-,7,5,52,2020-04-05,52,2020-04-05
22,down,The Weeknd,After Hours,9,2,7,37,2020-02-23,22,2020-03-01
23,up,Gloria Gaynor,I Will Survive,25,4,18,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,22,,,,
25,down,Khalid & Disclosure,Know Your Worth,18,4,9,66,2020-02-09,39,2020-02-16
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,3,21,,,,
27,up,Leona Lewis,Run,33,1,22,,,,
28,-,TLC,Waterfalls,-,18,9,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,2,,,,
30,-,Bill Withers,Use Me,-,25,1,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),41,10,5,99,2020-04-12,91,2020-04-19
32,up,The Weeknd,The Hills,32,5,21,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,2,20,,,,
34,down,Chaka Khan,Ain't Nobody,28,4,22,,,,
35,-,Bill Withers,Grandma's Hands,-,35,1,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,21,,,,
37,up,Sade,Smooth Operator (Single Version),84,6,16,,,,
38,-,Bill Withers,Who Is He? (And What Is He to You?),-,38,1,,,,
39,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,3,,,,
40,-,Bill Withers,Lovely Day,-,27,1,,,,
41,-,Bill Withers,Watching You Watching Me,-,41,1,,,,
42,-,Bill Withers,Ain't No Sunshine (Live),-,42,1,,,,
43,-,Bill Withers,The Same Love That Made Me Laugh,-,43,1,,,,
44,down,The Weeknd,Hardest To Love,11,11,3,96,2020-03-22,29,2020-03-29
45,-,Bill Withers,Lean On Me (Live),-,45,1,,,,
46,-,Bill Withers,I Don't Want You On My Mind,-,46,1,,,,
47,-,Bill Withers,Lean on Me,-,47,1,,,,
48,-,Bill Withers,I Want to Spend the Night,-,48,1,,,,
49,up,Alicia Keys,Time Machine,79,4,10,,,,
50,-,Bill Withers,Kissing My Love,-,50,1,,,,
51,down,C ARMA,Yapma,44,4,19,,,,
52,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],39,39,2,,,,
53,up,Rihanna,Don't Stop the Music,93,6,19,,,,
54,up,Michael Kiwanuka,Love & Hate,80,6,20,,,,
55,down,"Earth, Wind & Fire",September,36,1,20,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),56,6,19,,,,
57,-,Bill Withers,Steppin' Right Along,-,57,1,,,,
58,-,Bill Withers,Heart In Your Life,-,58,1,,,,
59,-,Bill Withers,Whatever Happens,-,59,1,,,,
60,-,Toni Braxton,Un-Break My Heart,-,17,5,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,11,,,,
62,-,Amy Winehouse,Back to Black,-,1,20,,,,
63,-,Tina Turner,Proud Mary,-,5,12,,,,
64,down,Alexandra Burke,Hallelujah,40,3,19,,,,
65,-,"Aron, Moonkey & MYGAL",Sigo,-,65,1,,,,
66,-,Dinah Jane,Missed a Spot,-,66,1,,,,
67,-,wavvyboi,weisse rosen,-,67,1,,,,
68,up,Wildson,I Am Better Off (feat. LaKesha Nugent),77,68,2,,,,
69,down,Aretha Franklin,I Say a Little Prayer,42,9,15,,,,
70,down,Rupert Holmes,Escape (The Pina Colada Song),59,12,9,,,,
71,-,Eamon,F**k It (I Don't Want You Back),-,38,3,,,,
72,up,Whitney Houston,My Love Is Your Love,96,12,8,,,,
73,down,Prince & The Revolution,Purple Rain,37,5,22,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,46,9,15,,,,
75,-,Bill Withers,Let Me Be the One You Need,-,75,1,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,15,8,,,,
77,-,Thundercat,Dragonball Durag,-,77,1,,,,
78,-,Jacob Banks,Unknown,-,78,1,,,,
79,down,The Weeknd,Can't Feel My Face,50,14,18,,,,
80,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,9,,,,
81,down,Aya Nakamura,Djadja,53,3,20,85,2020-06-28,70,2020-07-19
82,down,PARTYNEXTDOOR,TRAUMA,26,26,2,,,,
83,down,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],23,23,2,,,,
84,-,Somethin' for The People,My Love Is the Shhh! (feat. Trina & Tamara Powell),-,84,1,,,,
85,down,The Weather Girls,It's Raining Men,29,16,17,,,,
86,-,Bill Withers,Hello Like Before,-,86,1,,,,
87,up,Ginuwine,Pony,95,1,18,,,,
88,-,Bill Withers,You Try to Find a Love,-,88,1,,,,
89,-,Alicia Keys,If I Ain't Got You,-,8,10,,,,
90,-,Ike & Tina Turner,Nutbush City Limits,-,8,8,,,,
91,-,R. Kelly,The World's Greatest (Radio Edit),-,11,8,,,,
92,-,Bill Withers,Lovely Day (Remastered),-,73,1,,,,
93,-,Ali Gatie,It's You,-,3,15,41,2019-10-06,35,2019-10-27
94,-,Destiny's Child,Say My Name (Edit),-,29,5,,,,
95,-,Usher,U Remind Me,-,17,2,,,,
96,-,Cassie,Me & U,-,43,2,,,,
97,-,Kool & The Gang,Celebration,-,9,12,,,,
98,-,Alicia Keys,Fallin',-,13,4,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,15,8,,,,
100,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",64,14,8,,,,
