Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,5,1,5,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,139,,,,
3,up,The Weeknd,Blinding Lights,4,1,136,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,138,,,,
5,down,The Weeknd,Save Your Tears,3,1,97,80,2020-03-22,1,2021-03-21
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,139,,,,
7,up,"Earth, Wind & Fire",September,10,1,137,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,115,,,,
9,up,Kool & The Gang,Celebration,25,9,88,,,,
10,down,Ben E. King,Stand By Me,9,2,134,,,,
11,up,Leona Lewis,Run,37,1,137,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,63,76,2021-04-25,2,2021-05-02
13,down,Gloria Gaynor,I Will Survive,8,4,119,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,10,93,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,4,129,,,,
16,-,Chris Brown,Hit My Line,-,16,1,,,,
17,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,113,,,,
18,down,Chaka Khan,Ain't Nobody,14,4,122,,,,
19,-,Chris Brown,Nobody Has To Know (feat. Davido),-,19,1,,,,
20,up,The Weather Girls,It's Raining Men,20,16,83,,,,
21,-,Boney M.,Ma Baker,-,15,49,,,,
22,up,Boney M.,Daddy Cool,52,2,80,,,,
23,up,The Weeknd,Sacrifice,77,1,25,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,92,,,,
25,up,Chris Brown,Yeah 3X,42,17,29,,,,
26,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],50,9,21,,,,
27,up,Usher,Scream,29,7,31,,,,
28,up,Rihanna,Russian Roulette,59,11,31,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,120,,,,
30,down,Rihanna,Don't Stop the Music,19,6,82,,,,
31,down,Prince & The Revolution,Purple Rain,27,5,127,,,,
32,-,Chris Brown,Inner Peace (feat. Anderson .Paak),-,32,1,,,,
33,down,The Weeknd,The Hills,26,5,115,,,,
34,up,Tina Turner,The Best,62,1,86,,,,
35,-,Ciara,JUMP (feat. Coast Contra),-,35,1,,,,
36,-,Chris Brown,Petty,-,36,1,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),76,4,124,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,57,6,2021-03-14,2,2021-05-09
39,down,Rupert Holmes,Escape (The Pina Colada Song),24,12,69,,,,
40,down,"Lojay, Sarz & Chris Brown",Monalisa,34,20,5,,,,
41,down,Amy Winehouse,Back to Black,11,1,124,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,19,62,,,,
43,up,Jaki Graham,Set Me Free,47,9,21,,,,
44,down,Ginuwine,Pony,13,1,115,,,,
45,up,Cassandra Steen,Stadt (feat. Adel Tawil),54,18,29,,,,
46,-,Alicia Keys,If I Ain't Got You,-,8,59,,,,
47,up,Leona Lewis,Better In Time,68,11,17,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,5,103,,,,
49,-,Chris Brown,Hate Being Human,-,49,1,,,,
50,-,Chris Brown,Hate Me Tomorrow,-,50,1,,,,
51,-,Chris Brown,Talm' Bout,-,39,1,,,,
52,-,Chris Brown,In The City,-,52,1,,,,
53,up,The Weeknd,Blinding Lights (Instrumental),92,9,80,,,,
54,down,Barry White,"You're the First, the Last, My Everything",17,6,81,,,,
55,-,Lionel Richie,Hello,-,8,32,,,,
56,-,The Weeknd,High for This,-,56,1,,,,
57,up,Tina Turner,The Best (Edit),78,1,122,,,,
58,-,Chris Brown,Special Delivery,-,58,1,,,,
59,-,R. Kelly,The World's Greatest (Radio Edit),-,11,17,,,,
60,down,The Weeknd,In Your Eyes,31,1,112,41,2020-03-22,12,2020-03-29
61,up,Kelis,Trick Me,90,41,20,,,,
62,-,Alicia Keys,Underdog,-,3,70,69,2020-01-12,43,2020-03-29
63,-,Pink Sweat$,I Feel Good,-,23,2,,,,
64,up,Destiny's Child,Survivor (Edit),96,12,46,,,,
65,down,Andra Day,Rise Up,46,3,113,63,2020-04-05,63,2020-04-05
66,-,the Marine Rapper,"Freedom Fighters (feat. Jessica Blum, Topher & D.Cure)",-,66,1,,,,
67,down,Donna Summer,Hot Stuff,45,18,61,,,,
68,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,6,,,,
69,-,Elijah Muse,Ave's Interlude,-,69,1,,,,
70,-,The Weeknd,Call Out My Name,-,8,31,,,,
71,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,71,1,,,,
72,-,Close Counters,FEEL IT!,-,72,1,,,,
73,down,R. Kelly,I Believe I Can Fly,39,34,21,,,,
74,down,Chris Brown,Psychic (feat. Jack Harlow),36,36,2,,,,
75,-,TLC,No Scrubs,-,19,24,,,,
76,-,Michael Kiwanuka,Love & Hate,-,6,100,,,,
77,-,Bill Withers,Lovely Day,-,4,93,100,2020-04-05,98,2020-04-12
78,-,Solomon Burke,Cry to Me,-,4,68,,,,
79,-,Doja Cat,Say So,-,2,113,100,2020-02-02,6,2020-05-03
80,down,Chris Brown,Don't Wake Me Up,41,18,14,,,,
81,-,BMU (Black Men United),U Will Know (US Radio Mix),-,81,1,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,65,9,64,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,6,75,,,,
84,-,Herman Jackson,The Cool Side (feat. Norman Brown),-,84,1,,,,
85,down,Michael Kiwanuka,Cold Little Heart,43,6,49,,,,
86,-,The Commodores,Nightshift,-,17,15,,,,
87,-,"Lipps, Inc.",Funkytown,-,32,4,,,,
88,up,Hannes,Stockholmsvy (feat. Waterbaby),91,15,7,,,,
89,-,Aloe Blacc,Loving You Is Killing Me,-,21,6,,,,
90,-,Teddy Swims,I Can't Make You Love Me,-,58,1,,,,
91,-,11:11,Flames,-,91,1,,,,
92,-,Van McCoy,The Shuffle,-,92,1,,,,
93,-,Boney M.,Sunny,-,14,33,,,,
94,-,Will The Funkboss,On the beat (feat. Kap's),-,94,1,,,,
95,-,Alicia Keys,Fallin',-,13,35,,,,
96,down,The Weeknd,Can't Feel My Face,28,14,76,,,,
97,-,Will The Funkboss,Lovers,-,97,1,,,,
98,-,Ella Grace,Unfree,-,98,1,,,,
99,-,Seal,Crazy,-,12,22,,,,
100,down,Ne-Yo,Closer,33,17,22,,,,
