Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,88,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,91,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,22,6,2021-03-14,2,2021-05-09
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
7,down,Wendy Rene,After Laughter (Comes Tears),6,3,45,,,,
8,down,John Legend,All of Me,7,1,91,,,,
9,up,Amy Winehouse,Back to Black,9,1,77,,,,
10,up,"Earth, Wind & Fire",September,11,1,89,,,,
11,down,Gloria Gaynor,I Am What I Am,10,5,53,,,,
12,down,Vegedream,Ramenez la coupe à la maison,3,3,17,,,,
13,up,Doja Cat,Say So,44,2,83,100,2020-02-02,6,2020-05-03
14,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,24,,,,
15,-,JNR WILLIAMS,A Prayer,-,15,4,,,,
16,up,Prince,Hot Summer,60,8,2,,,,
17,-,Michael Kiwanuka,Cold Little Heart,-,6,32,,,,
18,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,40,,,,
19,-,Prince,Welcome 2 America,-,9,5,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,6,49,,,,
21,up,Ben E. King,Stand By Me,29,2,87,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,5,63,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,76,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,91,,,,
25,down,The Weeknd,In Your Eyes,20,1,72,41,2020-03-22,12,2020-03-29
26,-,Nolan Porter,If I Could Only Be Sure,-,26,1,,,,
27,up,Alicia Keys,Underdog,36,3,54,69,2020-01-12,43,2020-03-29
28,-,Prince,Born 2 Die,-,26,3,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,75,,,,
30,-,Prince & The Revolution,Purple Rain,-,5,85,,,,
31,up,Chaka Khan,Ain't Nobody,33,4,82,,,,
32,-,Ray Charles,"What'd I Say, Pts. I & 2",-,32,1,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,6,89,,,,
34,up,Rihanna,Don't Stop the Music,57,6,62,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,10,55,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),89,4,87,,,,
37,down,Leon Bridges,Steam,35,35,2,,,,
38,up,The Weeknd,The Hills,87,5,79,,,,
39,-,Prince,"Same Page, Different Book",-,33,1,,,,
40,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,40,1,,,,
41,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,8,,,,
42,up,Boney M.,Ma Baker,76,15,31,,,,
43,up,Boney M.,Rivers of Babylon,71,5,31,,,,
44,-,Prince & The Revolution,Kiss,-,11,46,,,,
45,down,Amy Winehouse,You Know I'm No Good,19,19,6,,,,
46,down,Tina Turner,The Best (Edit),26,1,76,,,,
47,-,Barry White,"You're the First, the Last, My Everything",-,6,54,,,,
48,-,Ray Charles,I've Got a Woman,-,48,1,,,,
49,-,MAJOR.,Why I Love You,-,15,25,,,,
50,-,Edona,Sjena Na,-,50,1,,,,
51,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,51,4,,,,
52,-,Akon,Smack That (feat. Eminem),-,28,7,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,15,37,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,5,81,,,,
55,down,Amy Winehouse,Tears Dry On Their Own,24,24,3,,,,
56,up,Ginuwine,Pony,59,1,72,,,,
57,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,57,2,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,9,46,,,,
59,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,9,,,,
60,up,Chris Brown,Yeah 3X,98,17,10,,,,
61,-,Prince,Stand Up And B Strong,-,16,1,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),16,9,41,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,31,,,,
64,-,Alicia Keys,If I Ain't Got You,-,8,36,,,,
65,-,The Weather Girls,It's Raining Men,-,16,59,,,,
66,up,Mario,Let Me Love You,100,9,51,,,,
67,-,Michael Kiwanuka,Love & Hate,-,6,77,,,,
68,-,Willy William,Ego (Radio Edit),-,67,1,,,,
69,down,Kool & The Gang,Celebration,46,9,68,,,,
70,down,Aretha Franklin,I Say a Little Prayer,58,9,62,,,,
71,-,Des'ree,Life,-,30,4,,,,
72,-,Kelis,Trick Me,-,41,12,,,,
73,-,Tina Turner,Proud Mary,-,5,36,,,,
74,-,Prince,1000 Light Years From Here,-,74,1,,,,
75,-,The Whispers,And the Beat Goes On,-,36,2,,,,
76,down,Bill Withers,Lovely Day,67,4,62,100,2020-04-05,98,2020-04-12
77,-,Ike & Tina Turner,Nutbush City Limits,-,8,17,,,,
78,down,Leona Lewis,Run,17,1,90,,,,
79,up,James Brown,I Got You (I Feel Good),92,24,2,,,,
80,-,Leon Bridges,River,-,1,2,,,,
81,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",23,23,16,,,,
82,down,Black Pumas,Colors,30,7,51,,,,
83,-,Alicia Keys,No One,-,35,4,,,,
84,-,Miele,Night Rhythm,-,11,7,,,,
85,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,85,1,,,,
86,-,Rotimi,In My Bed (feat. Wale),-,13,21,,,,
87,down,Boney M.,Daddy Cool,64,2,48,,,,
88,-,Leela James,Rise N Shine,-,66,1,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,16,,,,
90,-,Theo Junior,Theophilus Junior Bestelmeyer,-,90,1,,,,
91,-,Mother's Finest,Baby Love,-,91,1,,,,
92,down,Leon Bridges,Don't Worry (feat. Ink),82,82,2,,,,
93,-,Rick James,Super Freak,-,58,7,,,,
94,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,43,1,,,,
95,down,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),27,27,5,,,,
96,-,BEOPARD,Monster,-,96,1,,,,
97,-,Khalid,Better,-,8,58,,,,
98,-,Prince,One Day We Will All B Free,-,40,1,,,,
99,-,Eli Sostre,New Opps,-,99,1,,,,
100,-,Ciara,Level Up,-,41,15,,,,
