Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,197,,,,
2,up,The Weeknd,Blinding Lights,5,1,194,94,2019-12-01,1,2020-03-01
3,down,Ciara & Chris Brown,How We Roll,1,1,3,,,,
4,down,The Weeknd,Save Your Tears,3,1,153,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,7,1,196,,,,
6,up,Chaka Khan,Ain't Nobody,38,4,176,,,,
7,down,Tina Turner,The Best (Edit),6,1,175,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,4,80,,,,
9,up,Ben E. King,Stand By Me,13,2,192,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,197,,,,
11,-,Usher,Boyfriend,-,11,1,,,,
12,up,Solomon Burke,Cry to Me,31,4,113,,,,
13,up,Gloria Gaynor,I Will Survive,22,4,177,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,169,,,,
15,up,Chris Brown,Forever (Main Version),21,15,32,,,,
16,up,Amy Winehouse,Back to Black,59,1,169,,,,
17,up,Boney M.,Rivers of Babylon,28,5,66,,,,
18,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,26,,,,
19,down,Leona Lewis,Run,15,1,194,,,,
20,up,Alicia Keys,Fallin',33,13,56,,,,
21,up,Prince & The Revolution,Purple Rain,49,5,179,,,,
22,up,Stevie Wonder,Isn't She Lovely,93,15,71,,,,
23,down,"Earth, Wind & Fire",September,10,1,194,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,5,158,,,,
25,-,Boney M.,Ma Baker,-,20,67,,,,
26,-,Sam Cooke,(What A) Wonderful World,-,25,6,,,,
27,-,Michael Kiwanuka,Love & Hate,-,6,123,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,7,,,,
29,up,The Weeknd,The Hills,35,5,148,,,,
30,-,Black Pumas,Colors,-,7,86,,,,
31,down,Kool & The Gang,Celebration,27,9,137,,,,
32,up,Rihanna,Don't Stop the Music,34,6,126,,,,
33,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],90,9,66,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,15,41,,,,
35,-,Miguel,Sure Thing,-,2,34,,,,
36,-,Marshmello & Khalid,Numb,-,1,53,,,,
37,-,The Whispers,And the Beat Goes On,-,36,5,,,,
38,-,Chris Brown,Summer Too Hot,-,4,4,,,,
39,-,Ciara & Lil Baby,Forever,-,39,1,,,,
40,down,Whitney Houston,One Moment In Time (2000 Remaster),39,7,160,,,,
41,up,Boney M.,Daddy Cool,42,2,109,,,,
42,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,37,,,,
43,up,Boney M.,Sunny,62,14,49,,,,
44,-,Alicia Keys,If I Ain't Got You,-,8,81,,,,
45,-,Bill Withers,Lovely Day,-,4,130,100,2020-04-05,98,2020-04-12
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,28,,,,
47,up,Tina Turner,Private Dancer (Single Edit),75,2,53,,,,
48,-,Sister Sledge,We Are Family,-,16,16,,,,
49,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,12,,,,
50,up,Terence Trent D'Arby,Sign Your Name,74,38,27,,,,
51,-,Seal,Crazy,-,12,35,,,,
52,-,The Temptations,My Girl,-,39,8,,,,
53,up,Sandra,Everlasting Love,70,21,22,,,,
54,down,The Weeknd,Call Out My Name,43,8,45,,,,
55,-,Amy Winehouse,Rehab,-,11,18,,,,
56,-,Michael Kiwanuka,Cold Little Heart,-,6,87,,,,
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,118,76,2021-04-25,2,2021-05-02
58,down,Marc Broussard,Cry to Me,17,15,2,,,,
59,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,16,,,,
60,-,Diana Ross,Upside Down,-,30,23,,,,
61,up,Doechii,What It Is (Solo Version),97,19,5,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,5,141,,,,
63,-,R. Kelly,I Believe I Can Fly,-,34,24,,,,
64,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,8,,,,
65,-,"Quincy Jones, Portrait & Barry White",Slow Jams (feat. Babyface & Tamia) [Dalvin's Radio Groove],-,65,1,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,97,,,,
67,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,34,8,,,,
68,up,King George,Too Long,68,68,2,,,,
69,down,Gloria Gaynor,I Am What I Am (2014 Club Version),61,49,4,,,,
70,-,Say She She,Wrap Myself Up In Your Love,-,70,1,,,,
71,-,"Quincy Jones, Portrait & Barry White",Slow Jams (feat. Babyface & Tamia) [Nappy Neck Funk Radio Mix],-,71,1,,,,
72,up,Usher,Scream,94,7,76,,,,
73,down,Vegedream,Ramenez la coupe à la maison,18,3,97,,,,
74,up,Leona Lewis,Better In Time,95,11,52,,,,
75,-,Say She She,Trouble,-,75,1,,,,
76,-,"Quincy Jones, Portrait & Barry White",Slow Jams (feat. Babyface & Tamia) [Bedroom Radio Mix],-,76,1,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,37,4,,,,
78,-,Tinashe,Needs,-,78,1,,,,
79,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,20,,,,
80,-,Beyoncé,Sweet Dreams,-,8,5,,,,
81,-,Who Parked The Car,Broken Glass,-,81,1,,,,
82,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,82,1,,,,
83,-,Say She She,Reeling,-,83,1,,,,
84,-,Izza Gara,Mama Wise Words,-,84,1,,,,
85,-,Will to Power,"Baby, I Love Your Way / Freebird",-,85,1,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,31,53,,,,
87,-,Tina Turner,On Silent Wings,-,11,5,,,,
88,-,Yaya Bey,ascendent (mother fxcker) [feat. Exaktly],-,88,1,,,,
89,-,Pino Presti,You Know Why (feat. Roxy Robinson) [Disco Version],-,89,1,,,,
90,-,Ciara & Big Freedia,Winning,-,90,1,,,,
91,-,Alexandra Burke,Hallelujah,-,3,101,,,,
92,-,TommyMuzzic & ZeddMusique,Starboy - Slowed to Perfection (Tiktok Remix),-,92,1,,,,
93,-,Dusty Springfield,Son of a Preacher Man,-,12,20,,,,
94,-,Chris Brown,With You,-,11,27,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,75,,,,
96,-,Tina Turner,Missing You,-,25,4,,,,
97,-,Dayon,With Music on Repeat (feat. Matt Bloyd),-,97,1,,,,
98,-,Leya,Kalt (feat. Megi),-,98,1,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,11,39,,,,
100,down,Mario,Let Me Love You,29,9,97,,,,
