Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,110,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,71,80,2020-03-22,1,2021-03-21
3,down,Stevie Wonder,Happy Birthday,2,1,113,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,37,76,2021-04-25,2,2021-05-02
5,up,Wendy Rene,After Laughter (Comes Tears),5,3,67,,,,
6,up,The Weeknd,Take My Breath,6,1,22,,,,
7,up,Gloria Gaynor,I Am What I Am,7,5,75,,,,
8,up,John Legend,All of Me,8,1,113,,,,
9,up,"Earth, Wind & Fire",September,22,1,111,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,113,,,,
11,down,Leona Lewis,Run,10,1,111,,,,
12,up,Lola Young,FAKE,17,2,13,,,,
13,-,Boney M.,Daddy Cool,-,2,65,,,,
14,up,Gloria Gaynor,I Will Survive,21,4,94,,,,
15,up,Andra Day,Rise Up,16,3,94,63,2020-04-05,63,2020-04-05
16,up,Amy Winehouse,Back to Black,19,1,99,,,,
17,up,Prince & The Revolution,Purple Rain,48,5,105,,,,
18,-,The Weather Girls,It's Raining Men,-,16,71,,,,
19,-,Rihanna,Don't Stop the Music,-,6,70,,,,
20,up,Chaka Khan,Ain't Nobody,31,4,100,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,1,23,,,,
22,down,Ben E. King,Stand By Me,14,2,108,,,,
23,down,Alexandra Burke,Hallelujah,9,3,64,,,,
24,up,Barry White,"You're the First, the Last, My Everything",49,6,69,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),20,7,91,,,,
26,-,Patti LaBelle,Stir It Up,-,26,5,,,,
27,-,Kool & The Gang,Celebration,-,9,78,,,,
28,-,Michael Kiwanuka,Love & Hate,-,6,90,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,4,105,,,,
30,-,Tina Turner,The Best,-,1,69,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,21,,,,
32,-,Aaliyah,Try Again,-,14,8,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,97,,,,
34,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,29,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,92,,,,
36,-,Ike & Tina Turner,Nutbush City Limits,-,8,24,,,,
37,-,Tina Turner,The Best (Edit),-,1,96,,,,
38,-,Boney M.,Ma Baker,-,20,38,,,,
39,-,Ginuwine,Pony,-,1,91,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,69,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,5,82,,,,
42,-,Alicia Keys,Fallin',-,13,25,,,,
43,-,Ne-Yo,Because of You,-,8,13,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,103,,,,
45,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,18,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,38,13,,,,
47,-,Tina Turner,Private Dancer (Single Edit),-,2,32,,,,
48,-,Michael Kiwanuka,Cold Little Heart,-,6,64,,,,
49,-,Boney M.,Mega Mix,-,49,2,,,,
50,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,63,30,10,,,,
51,-,Sandra,Maria Magdalena,-,10,15,,,,
52,-,Mark Ronson,Valerie,-,22,2,,,,
53,-,Prince,1999 (Edit),-,53,3,,,,
54,-,Boney M.,Rasputin,-,14,5,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,83,2,9,,,,
56,-,Toni Braxton,Long As I Live,-,56,2,,,,
57,-,Destiny's Child,Say My Name (Edit),-,29,22,,,,
58,down,Vegedream,Ramenez la coupe à la maison,37,3,38,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,79,,,,
60,-,Alicia Keys,If I Ain't Got You,-,8,48,,,,
61,-,The O'Jays,Love Train,-,61,1,,,,
62,-,Jerzey,Not Myself,-,62,1,,,,
63,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],15,10,4,,,,
64,-,Seal,Love's Divine,-,34,8,,,,
65,-,Tems,Free Mind,-,65,1,,,,
66,-,Chic,Le Freak (Remastered),-,66,2,,,,
67,-,Jerzey,Play Me Good,-,67,1,,,,
68,-,Sam Cooke,(What A) Wonderful World,-,31,9,,,,
69,-,Boney M.,Sunny,-,14,24,,,,
70,-,Mariah Carey,Angels Cry,-,70,1,,,,
71,-,Tony Lindsay,All Is One,-,71,1,,,,
72,-,Lyn Collins,Wheels Of Life (Safari Riot Remix),-,72,1,,,,
73,-,Nick Straker,A Walk In The Park,-,41,11,,,,
74,-,Shy'm,Si tu savais,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,44,6,2021-03-14,2,2021-05-09
76,down,Stevie Wonder,Superstition,46,9,38,,,,
77,-,Joss Stone,Breaking Each Other's Hearts,-,62,1,,,,
78,-,Jerzey,Close 2 Your Body,-,78,1,,,,
79,-,Tory Lanez,Pluto’s Last Comet,-,79,1,,,,
80,-,Prophet,You Really Turn Me On,-,80,1,,,,
81,-,Tina Turner,Proud Mary,-,5,49,,,,
82,-,Black Pumas,Colors,-,7,57,,,,
83,-,Dynasty,Here I Am,-,83,1,,,,
84,-,The Weeknd,The Hills,-,5,95,,,,
85,-,"Simon Blaze, Oshea & AyZe",Flavor,-,85,1,,,,
86,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,12,,,,
87,-,Bill Bruford's Earthworks,Making a Song and Dance,-,87,1,,,,
88,-,Jerzey,This Side,-,88,1,,,,
89,-,Izy,Frantic,-,89,1,,,,
90,-,Khalid,Better,-,8,71,,,,
91,down,The Weeknd,In Your Eyes,23,1,93,41,2020-03-22,12,2020-03-29
92,-,Kyoka,Hurt People,-,92,1,,,,
93,down,The Weeknd,Starboy (feat. Daft Punk),34,4,105,,,,
94,-,LOVEY,hurry (feat. Youngjae),-,94,1,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,10,70,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,14,,,,
97,-,ファンカデリック,Music for My Mother,-,97,1,,,,
98,-,The Weeknd,King Of The Fall,-,98,1,,,,
99,-,久保田利伸,As One,-,99,1,,,,
100,-,The Isley Brothers,Harvest For the World,-,100,1,,,,
