Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,2,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,2,,,,
3,-,Khalid,Up All Night,-,2,1,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,2,,,,
5,up,Doja Cat,Candy,10,4,2,,,,
6,up,Leona Lewis,Run,8,1,2,,,,
7,up,Gloria Gaynor,I Will Survive,11,4,2,,,,
8,down,Michael Kiwanuka,Love & Hate,6,6,2,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),23,7,2,,,,
10,up,Aya Nakamura,Djadja,49,3,2,85,2020-06-28,70,2020-07-19
11,up,Prince & The Revolution,Purple Rain,24,5,2,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,2,,,,
13,down,Michael Kiwanuka,Piano Joint (This Kind of Love),4,3,2,,,,
14,up,Rihanna,Disturbia,42,12,2,,,,
15,up,Major Lazer & Khalid,Trigger,40,15,2,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,5,2,,,,
17,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,1,,,,
18,down,Michael Kiwanuka,Final Days,14,14,2,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,3,2,,,,
20,up,C ARMA,Yapma,34,4,2,,,,
21,up,Rihanna,Don't Stop the Music,66,6,2,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),69,12,2,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,2,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,2,,,,
25,up,Michael Kiwanuka,Cold Little Heart,59,6,2,,,,
26,up,Ginuwine,Pony,30,6,2,,,,
27,up,Mary J. Blige,Family Affair,32,1,2,,,,
28,up,Jorja Smith,Be Honest (feat. Burna Boy),90,8,2,,,,
29,up,Stevie Wonder,Superstition,57,9,2,,,,
30,down,Tory Lanez & T-Pain,Jerry Sprunger,9,9,2,85,2019-11-10,34,2019-11-24
31,up,Alexandra Burke,Hallelujah,36,3,2,,,,
32,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,1,,,,
33,down,Michael Kiwanuka,Solid Ground,1,1,2,,,,
34,up,Ali Gatie,It's You,41,3,2,41,2019-10-06,35,2019-10-27
35,down,Ben E. King,Stand By Me,15,2,2,,,,
36,down,Michael Kiwanuka,You Ain't the Problem,5,5,2,,,,
37,-,Prince,When Doves Cry (Edit),-,14,1,,,,
38,-,Jessie Reyez,Crazy,-,16,1,,,,
39,-,Tory Lanez,The Take (feat. Chris Brown),-,39,1,65,2019-11-24,65,2019-11-24
40,down,Amy Winehouse,Back to Black,31,1,2,,,,
41,up,The Weather Girls,It's Raining Men,46,16,2,,,,
42,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,42,1,81,2019-11-24,81,2019-11-24
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,2,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,9,1,,,,
45,down,Ginuwine,Pony,13,1,2,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),43,2,2,,,,
47,-,Rebecca Ferguson,Glitter & Gold,-,18,1,,,,
48,down,Khalid,Better,44,8,2,,,,
49,-,Boyz II Men,End of the Road,-,41,1,,,,
50,down,Prince & The Revolution,Kiss,45,11,2,,,,
51,up,Boney M.,Rivers of Babylon,63,5,2,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,1,,,,
53,up,Michael Kiwanuka,One More Night,95,30,2,,,,
54,down,Tina Turner,The Best,20,1,2,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),87,15,2,,,,
56,-,Boney M.,Daddy Cool,-,2,1,,,,
57,down,Tina Turner,The Best (Edit),48,1,2,,,,
58,down,Aya Nakamura,Pookie,25,24,2,,,,
59,-,Chris Brown,No Guidance (feat. Drake),-,15,1,34,2019-10-06,34,2019-10-06
60,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,60,1,,,,
61,up,Kool & The Gang,Celebration,70,9,2,,,,
62,-,Hamzaa,Write It Down,-,62,1,,,,
63,-,Erwin Kintop,Tell Me Why,-,63,1,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,2,,,,
65,-,Black Pumas,Colors,-,7,1,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),19,4,2,,,,
67,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,67,1,,,,
68,-,Prince,1999,-,68,1,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,1,,,,
70,up,The Weeknd,The Hills,93,5,2,,,,
71,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,1,,,,
72,-,Sade,Smooth Operator (Single Version),-,6,1,,,,
73,down,Barry White,"You're the First, the Last, My Everything",47,6,2,,,,
74,down,Chaka Khan,Ain't Nobody,18,4,2,,,,
75,-,Donna Summer,Hot Stuff,-,18,1,,,,
76,down,Mario,Let Me Love You,28,9,2,,,,
77,-,Sade,Smooth Operator,-,20,1,,,,
78,-,R. Kelly,Home Alone (feat. Keith Murray),-,66,1,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,2,1,,,,
80,-,Sade,No Ordinary Love,-,57,1,,,,
81,-,Lionel Richie,Hello,-,8,1,,,,
82,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,45,1,,,,
83,-,Sade,Why Can't We Live Together,-,30,1,,,,
84,-,Sade,The Sweetest Taboo,-,60,1,,,,
85,-,Kool & The Gang,Fresh,-,29,1,,,,
86,-,Boney M.,Ma Baker,-,15,1,,,,
87,-,Oleta Adams,Get Here,-,9,1,,,,
88,down,Michael Kiwanuka,Cold Little Heart,39,6,2,,,,
89,-,Kelis,Trick Me,-,41,1,,,,
90,-,Tory Lanez,Yessirr,-,90,1,,,,
91,down,Stephanie Mills,Never Knew Love Like This Before,22,22,2,,,,
92,-,Chic,Good Times,-,42,1,,,,
93,-,Sudan Archives,Glorious,-,73,1,,,,
94,-,Diana Ross,Upside Down,-,30,1,,,,
95,-,Sam Sparro,Black & Gold,-,95,1,,,,
96,-,Emotional Oranges,West Coast Love,-,96,1,,,,
97,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],26,26,2,,,,
98,-,Sisqó,Is Love Enough,-,98,1,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,9,1,,,,
100,-,Aaradhna,You Are the Sunshine of My Life,-,100,1,,,,
