Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,184,,,,
2,up,The Weeknd,Blinding Lights,3,1,181,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,5,1,183,,,,
4,-,A+,Enjoy Yoursel (Live),-,4,1,,,,
5,down,The Weeknd,Save Your Tears,2,1,142,80,2020-03-22,1,2021-03-21
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,184,,,,
7,down,Chaka Khan,Ain't Nobody,6,4,163,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,152,,,,
9,up,Prince & The Revolution,Purple Rain,16,5,168,,,,
10,-,Lola Young,FAKE,-,2,38,,,,
11,up,Tina Turner,The Best (Edit),24,1,162,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,157,,,,
13,-,Boney M.,Daddy Cool,-,2,102,,,,
14,up,Bill Withers,Ain't No Sunshine (Single Version),32,2,123,,,,
15,down,Ben E. King,Stand By Me,7,2,179,,,,
16,up,Chris Brown,Forever (Main Version),38,15,26,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,5,148,,,,
18,up,"Earth, Wind & Fire",September,33,1,182,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,19,24,,,,
20,down,Bill Withers,Lovely Day,15,4,120,100,2020-04-05,98,2020-04-12
21,-,Amy Winehouse,Back to Black,-,1,158,,,,
22,up,The Weather Girls,It's Raining Men,25,16,106,,,,
23,up,Solomon Burke,Cry to Me,35,4,105,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,6,120,,,,
25,-,Sandra,Maria Magdalena,-,10,26,,,,
26,down,Gloria Gaynor,I Will Survive,8,4,164,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,6,,,,
28,up,Alexandra Burke,Hallelujah,90,3,93,,,,
29,-,Prince & The Revolution,Kiss,-,11,64,,,,
30,-,Nelly,Dilemma,-,22,36,,,,
31,down,The Weeknd,Double Fantasy (feat. Future),10,1,5,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,107,76,2021-04-25,2,2021-05-02
33,up,Whitney Houston,My Love Is Your Love,47,12,61,,,,
34,down,Leona Lewis,Run,19,1,182,,,,
35,down,Kool & The Gang,Celebration,34,9,125,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,4,164,,,,
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,10,,,,
38,-,Kali Uchis,Moonlight,-,37,3,,,,
39,-,Janelle Monáe,Float (Coco & Breezy Remix),-,39,1,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,133,,,,
41,-,Sly Johnson,Thank You Falettinme Be Mice Elf Agin,-,41,1,,,,
42,up,Mario,Let Me Love You,75,9,89,,,,
43,-,The Real Thing,You to Me Are Everything,-,14,18,,,,
44,-,Sly Johnson,Alive,-,44,1,,,,
45,up,Aaliyah,Try Again,66,14,20,,,,
46,-,Seal,Kiss from a Rose,-,14,46,,,,
47,-,Sinead Harnett,If You Let Me (acoustic),-,47,2,,,,
48,-,Wyclef Jean,Perfect Gentleman,-,26,1,,,,
49,up,Sade,Smooth Operator (Single Version),72,6,114,,,,
50,-,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,-,50,2,,,,
51,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,10,,,,
52,-,Austin Ato,Tony,-,52,1,,,,
53,-,The Weeknd,In Your Eyes,-,1,120,41,2020-03-22,12,2020-03-29
54,-,Sister Sledge,He's the Greatest Dancer,-,54,2,,,,
55,-,Jake&Papa,Best Part of You,-,55,1,,,,
56,-,Karate Boogaloo & Danielle Ponder,Little Bit,-,56,1,,,,
57,-,Tami Lynn,I'm Gonna Run Away from You,-,57,2,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,72,,,,
59,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,6,,,,
60,-,Wilson Pickett,Land of 1000 Dances,-,60,2,,,,
61,-,Chris Brown,Kiss Kiss (Main Version),-,34,5,,,,
62,-,Candi Staton,Young Hearts Run Free,-,20,2,,,,
63,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,41,,,,
64,-,The Brit Funk Association,After the Sun,-,64,1,,,,
65,-,Babyface,My Kinda Girl,-,65,1,,,,
66,-,Black Pumas,Colors,-,7,82,,,,
67,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],27,9,58,,,,
68,-,Chris Brown,Run It! (feat. Juelz Santana),-,61,4,,,,
69,-,Aya Nakamura,Djadja,-,3,67,85,2020-06-28,70,2020-07-19
70,up,Usher,Scream,99,7,67,,,,
71,-,Babyface,Can't Stop My Heart,-,71,1,,,,
72,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,61,,,,
73,down,Rihanna,Don't Stop the Music,22,6,116,,,,
74,-,Babyface,Let's Be Romantic,-,74,1,,,,
75,-,Leona Lewis,Better In Time,-,11,44,,,,
76,-,The Weeknd,Die For You,-,44,11,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,25,,,,
78,up,Lionel Richie,Dancing On the Ceiling,89,41,12,,,,
79,-,Michael Kiwanuka,Love & Hate,-,6,121,,,,
80,-,Oleta Adams,Get Here,-,9,21,,,,
81,-,TLC,No Scrubs,-,19,28,,,,
82,down,Jorja Smith,Little Things,30,18,2,,,,
83,down,FLO,Fly Girl (feat. Missy Elliott),17,14,8,,,,
84,down,Sanna & Eddin,Liebe oder Krieg,12,12,2,,,,
85,-,Babyface,Tender Lover,-,85,1,,,,
86,-,Sandra,In the Heat of the Night,-,13,14,,,,
87,-,Kool & The Gang,Joanna (Single Version),-,78,2,,,,
88,-,Michael Kiwanuka,Light,-,78,2,,,,
89,-,Mary J. Blige,Family Affair,-,1,81,,,,
90,-,Babyface,It's No Crime,-,90,1,,,,
91,-,MT Jones,I'd Be Lying,-,91,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,30,,,,
93,up,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),93,18,16,,,,
94,-,Grace Jones,Slave To the Rhythm,-,52,5,,,,
95,-,"Lalah Hathaway, Ariza & Kole",The Energy,-,95,1,,,,
96,-,The Commodores,Three Times a Lady (Single Version),-,46,2,,,,
97,-,Xanemusic,Gangsta's Paradise (Slowed + Reverb) [Remix],-,97,1,,,,
98,-,Robb Scott & Leee John,Gotta Get Over You (Original Vocal),-,98,1,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],97,10,72,,,,
100,-,Chris Brown,With You,-,11,22,,,,
