Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,13,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Save Your Tears,1,1,47,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,89,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,20,6,2021-03-14,2,2021-05-09
6,up,John Legend,All of Me,7,1,89,,,,
7,up,Wendy Rene,After Laughter (Comes Tears),8,3,43,,,,
8,down,Vegedream,Ramenez la coupe à la maison,4,3,15,,,,
9,up,Gloria Gaynor,I Am What I Am,9,5,51,,,,
10,up,"Earth, Wind & Fire",September,10,1,87,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,89,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,5,79,,,,
13,up,The Weeknd,In Your Eyes,36,1,70,41,2020-03-22,12,2020-03-29
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,75,,,,
15,up,Khalid,Better,70,8,57,,,,
16,up,Kool & The Gang,Celebration,100,9,66,,,,
17,down,Tina Turner,The Best (Edit),15,1,74,,,,
18,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,23,,,,
19,down,Charlotte Day Wilson,If I Could,17,17,2,,,,
20,down,Black Pumas,Colors,12,6,49,,,,
21,up,The Temptations,Papa Was a Rollin' Stone (Single Version),55,10,36,,,,
22,up,Amy Winehouse,Back to Black,78,1,75,,,,
23,up,Leona Lewis,Run,46,1,88,,,,
24,-,The Weeknd,Blinding Lights (Instrumental),-,9,39,,,,
25,-,Tina Turner,Proud Mary,-,5,35,,,,
26,down,Boney M.,Daddy Cool,25,2,46,,,,
27,-,Hassan Farrow,Shelter,-,27,1,,,,
28,up,Gloria Gaynor,I Will Survive,79,4,71,,,,
29,up,The Weeknd,The Hills,39,5,77,,,,
30,down,Snoh Aalegra,LOST YOU,28,28,2,,,,
31,up,Boney M.,Ma Baker,38,15,29,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,5,61,,,,
33,up,Tina Turner,The Best,73,1,54,,,,
34,-,Stevie Wonder,Superstition,-,9,30,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),49,4,85,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,74,9,45,,,,
37,down,Rihanna,Don't Stop the Music,19,6,60,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,87,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,6,53,,,,
40,down,Chaka Khan,Ain't Nobody,16,4,80,,,,
41,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",71,41,2,,,,
42,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,52,,,,
43,down,Ben E. King,Stand By Me,24,2,85,,,,
44,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,14,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,84,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,69,,,,
47,-,Alicia Keys,If I Ain't Got You,-,8,35,,,,
48,up,"Earth, Wind & Fire",Fantasy,65,31,33,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,15,36,,,,
50,-,Michael Kiwanuka,Love & Hate,-,6,76,,,,
51,down,Macy Gray,I Try,47,5,10,,,,
52,up,Andra Day,Rise Up,67,3,79,63,2020-04-05,63,2020-04-05
53,down,Boney M.,Rivers of Babylon,43,5,29,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,73,,,,
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,14,,,,
56,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,42,28,3,,,,
57,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,57,2,,,,
58,-,Oliver Cheatham,Get Down Saturday Night (feat. Jocelyn Brown),-,58,2,,,,
59,-,Arlo Parks,Too Good,-,8,6,,,,
60,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,25,10,,,,
61,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,28,8,,,,
62,-,Abra.Mino,Don't Cry,-,62,1,,,,
63,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,63,1,,,,
64,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,48,5,,,,
65,-,Syd,Fast Car,-,65,1,,,,
66,-,Patric Pleasure,Free the Night,-,66,1,,,,
67,-,TLC,Waterfalls,-,18,25,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,7,,,,
69,-,MAJOR.,Why I Love You,-,15,24,,,,
70,down,Prince & The Revolution,Purple Rain,23,5,84,,,,
71,-,Terence Trent D'Arby,Wishing Well,-,71,2,,,,
72,down,Usher,Scream,69,7,15,,,,
73,-,Charlotte Day Wilson,Work,-,16,6,,,,
74,-,Baby Bash,Suga Suga,-,23,13,,,,
75,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,75,1,,,,
76,-,Ginuwine,Pony,-,1,70,,,,
77,up,Alicia Keys,Fallin',99,13,16,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],41,10,35,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,14,21,,,,
80,-,Lucy Park,Rain,-,80,1,,,,
81,-,Aleksa Safiya,Face 2 Face,-,81,1,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,6,69,,,,
83,down,The Weather Girls,It's Raining Men,32,16,58,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,9,60,,,,
85,-,Marshall Vincent,If I Was Your Lover,-,85,1,,,,
86,up,Whitney Houston,My Love Is Your Love,89,12,39,,,,
87,-,Sade,By Your Side,-,50,1,,,,
88,-,Tina Turner,Private Dancer (Single Edit),-,2,26,,,,
89,-,The Ringleaders,Let's Start Over,-,89,1,,,,
90,-,Maxwell,Fingers Crossed,-,90,1,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,48,10,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,41,6,,,,
93,-,Ashanti Munir,Early Morning Love,-,93,1,,,,
94,-,Boyz II Men,I'll Make Love to You,-,73,2,,,,
95,down,Aya Nakamura,Djadja,37,3,50,85,2020-06-28,70,2020-07-19
96,down,Bill Withers,Ain't No Sunshine (Single Version),40,2,71,,,,
97,down,Rupert Holmes,Escape (The Pina Colada Song),83,12,48,,,,
98,-,Sam Cooke,(What A) Wonderful World,-,31,8,,,,
99,-,CJ's Connection,She's Got Me Thinking (feat. Mather),-,99,1,,,,
100,-,Stevie Wonder,Sir Duke,-,31,10,,,,
