Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,24,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,3,1,43,,,,
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,Joy Denalane,I Gotta Know,15,5,2,,,,
6,down,John Legend,All of Me,5,1,43,,,,
7,-,"Calvin Harris, The Weeknd",Over Now,-,3,1,39,2020-09-06,39,2020-09-06
8,up,Aya Nakamura,Jolie nana,32,6,7,76,2020-08-02,76,2020-08-02
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,43,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,5,42,,,,
11,-,The Weeknd,In Your Eyes,-,7,8,,,,
12,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],7,6,15,,,,
13,up,Aya Nakamura,Djadja,13,3,38,85,2020-06-28,70,2020-07-19
14,up,Michael Kiwanuka,Cold Little Heart,22,6,26,,,,
15,down,Chris Brown & Young Thug,Go Crazy,8,7,17,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,43,,,,
17,up,Leona Lewis,Run,28,1,42,,,,
18,down,"Earth, Wind & Fire",September,12,1,41,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,6,17,,,,
20,up,Ginuwine,Pony,35,1,30,,,,
21,-,서리,Running Through the Night,-,21,1,,,,
22,down,Andra Day,Rise Up,10,3,40,63,2020-04-05,63,2020-04-05
23,up,The Weeknd,Starboy (feat. Daft Punk),25,4,42,,,,
24,up,Joy Denalane,Top Of My Love,87,11,5,,,,
25,-,Toni Braxton,Dance,-,10,2,,,,
26,up,Sade,Smooth Operator (Single Version),52,6,26,,,,
27,-,Michael Kiwanuka,Love & Hate,-,6,38,,,,
28,down,Prince & The Revolution,Purple Rain,26,5,42,,,,
29,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,32,,,,
30,up,Chaka Khan,Ain't Nobody,71,4,43,,,,
31,up,Khalid,Better,48,8,36,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,9,29,,,,
