Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Wolf,Baby Come To Me,3,1,2,,,,
2,down,Stevie Wonder,Happy Birthday,1,1,203,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,1,203,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,4,86,,,,
5,up,The Weeknd,Save Your Tears,12,1,159,80,2020-03-22,1,2021-03-21
6,down,The Teskey Brothers,London Bridge,4,1,5,,,,
7,up,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),8,7,3,,,,
8,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),6,6,3,,,,
9,up,The Weeknd,Blinding Lights,10,1,200,94,2019-12-01,1,2020-03-01
10,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,6,,,,
11,up,Leona Lewis,Run,21,1,200,,,,
12,down,John Legend,All of Me,5,1,202,,,,
13,up,Tina Turner,The Best (Edit),35,1,181,,,,
14,-,Sanna & Samra,19 Stufen,-,7,1,,,,
15,down,"Earth, Wind & Fire",September,7,1,200,,,,
16,down,Flo Mega,Hinter dem Burnout,11,11,10,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,124,76,2021-04-25,2,2021-05-02
18,down,Ben E. King,Stand By Me,15,2,198,,,,
19,up,Rihanna,Don't Stop the Music,38,6,131,,,,
20,-,The Commodores,Nightshift,-,17,29,,,,
21,-,Ciara & Chris Brown,How We Roll,-,1,8,,,,
22,-,Ne-Yo,Link Up,-,22,1,,,,
23,up,Philip Bailey,Easy Lover,84,16,32,,,,
24,-,Dusty Springfield,If You Go Away,-,24,1,,,,
25,down,Usher,Scream,23,7,80,,,,
26,down,Chaka Khan,Ain't Nobody,13,4,180,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",30,4,179,,,,
28,-,Jorja Smith,Little Things,-,18,8,,,,
29,-,Tina Turner,Proud Mary,-,5,89,,,,
30,-,Sandra,Maria Magdalena,-,10,34,,,,
31,up,Sandra,Everlasting Love,36,21,26,,,,
32,-,Marion Black,Who Knows,-,32,1,,,,
33,-,Soolking & Gazo,Casanova,-,27,2,,,,
34,up,Amy Winehouse,Back to Black,80,1,174,,,,
35,-,The Weeknd,Less Than Zero,-,1,25,,,,
36,up,Bill Withers,Lovely Day,50,4,135,100,2020-04-05,98,2020-04-12
37,down,Gloria Gaynor,I Will Survive,17,4,183,,,,
38,-,Prince & The Revolution,Kiss,-,11,71,,,,
39,-,Chris Brown,Under the Influence,-,2,46,,,,
40,down,Numa Edema,Oslo,32,32,2,,,,
41,-,The Weeknd,After Hours,-,2,16,37,2020-02-23,22,2020-03-01
42,-,No Guidnce,Spicy,-,42,1,,,,
43,up,Mario,Let Me Love You,98,9,101,,,,
44,-,Seal,Kiss from a Rose,-,14,53,,,,
45,up,Destiny's Child,Survivor (Edit),74,16,64,,,,
46,-,Samuel Harness,How to Be Happy,-,46,1,,,,
47,-,The Real Thing,You to Me Are Everything,-,17,21,,,,
48,-,Chic,Good Times,-,48,4,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,6,89,,,,
50,-,HWASA,Play With Life,-,50,1,,,,
51,-,Alicia Keys,If I Ain't Got You,-,8,84,,,,
52,-,Atlantic Starr,My Turn Now,-,52,1,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,151,,,,
54,up,"Earth, Wind & Fire",Let's Groove,96,14,60,,,,
55,-,Atlantic Starr,Send For Me,-,55,1,,,,
56,-,Sam Cooke,(What A) Wonderful World,-,25,8,,,,
57,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,57,2,,,,
58,up,Baby Huey & The Baby Sitters,Hard Times,88,42,8,,,,
59,-,Sade,Smooth Operator (Single Version),-,6,125,,,,
60,-,Ladies of Soul,Vlieg Met Me Mee (Live),-,60,1,,,,
61,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,24,,,,
62,-,Tina Turner,The Best,-,1,121,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,5,174,,,,
64,-,Usher & Alicia Keys,My Boo,-,6,18,,,,
65,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),43,10,23,,,,
66,-,Al Green,Let's Stay Together,-,37,25,,,,
67,down,The Teskey Brothers,Rain,19,16,3,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,163,,,,
69,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,69,,,,
70,-,Prince,When Doves Cry (Edit),-,14,26,,,,
71,down,James Brown,I Got You (I Feel Good),48,24,21,,,,
72,up,Patti Austin & James Ingram,"Baby, Come To Me",87,11,5,,,,
73,-,Amii Stewart,Knock On Wood,-,34,13,,,,
74,-,Lyna Mahyem,Demain (Sped up version),-,74,1,,,,
75,-,The Fabulous Peps,I Can't Get Right,-,75,1,,,,
76,-,Jackie Ross,Wasting Time,-,76,1,,,,
77,down,Beyoncé,Sweet Dreams,26,8,9,,,,
78,-,Storie Devereaux,Afterglow,-,78,1,,,,
79,-,Gwen McCrae,Keep the Fire Burning,-,53,2,,,,
80,-,Nils Maier,It Doesn't Fit Between Us,-,80,1,,,,
81,-,Ronisia,J'élimine,-,81,1,,,,
82,-,Miguel,Sure Thing,-,2,35,,,,
83,-,Alina Amuri,Woman (feat. Anemonen),-,83,1,,,,
84,-,Ronisia,Jamais,-,84,1,,,,
85,down,Prince & The Revolution,Purple Rain,37,5,184,,,,
86,-,Ronisia,1er RDV,-,86,1,,,,
87,-,Paul Partohap & sped up nightcore,P.S. I LOVE YOU (Sped Up Version),-,87,1,,,,
88,-,"Teo Planell, TRISTÁN! & Roy Borland",BB,-,88,1,,,,
89,down,Alexandra Burke,Hallelujah,81,3,105,,,,
90,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,21,,,,
91,-,Obongjayar,Who Let Him In,-,91,1,,,,
92,down,Jaki Graham,Set Me Free,22,9,63,,,,
93,-,Scone Cash Players,Old Faithful,-,93,1,,,,
94,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,94,1,,,,
95,down,Chris Brown,With You,86,11,31,,,,
96,-,Ronisia,Atterrissage (Acoustique Live Vevo DSCVR),-,96,1,,,,
97,-,Isaac Hayes,Never Can Say Goodbye,-,97,1,,,,
98,-,Tinashe,Needs,-,78,2,,,,
99,down,Leona Lewis,Better In Time,25,11,56,,,,
100,-,Ren,Softcore (Speed),-,100,1,,,,
