Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,Stevie Wonder,Happy Birthday,4,1,14,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),14,4,14,,,,
5,-,Andra Day,Rise Up,-,3,11,63,2020-04-05,63,2020-04-05
6,up,Doja Cat,Say So,9,2,8,100,2020-02-02,6,2020-05-03
7,-,Khalid & Disclosure,Know Your Worth,-,4,1,66,2020-02-09,39,2020-02-16
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,14,,,,
9,up,The Weeknd,The Hills,19,5,13,,,,
10,down,Prince & The Revolution,Purple Rain,5,5,14,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,14,,,,
12,up,Leona Lewis,Run,17,1,14,,,,
13,down,The Weeknd,Heartless,12,2,11,22,2019-12-01,5,2019-12-08
14,up,Al Green,How Can You Mend a Broken Heart,44,6,3,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,4,14,,,,
16,up,The Weeknd,Can't Feel My Face,51,14,10,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,5,13,,,,
18,up,Michael Kiwanuka,Love & Hate,20,6,13,,,,
19,up,Chaka Khan,Ain't Nobody,24,4,14,,,,
20,down,Alicia Keys,Underdog,3,3,5,69,2020-01-12,43,2020-03-29
21,down,Rotimi,In My Bed (feat. Wale),13,13,3,,,,
22,up,Tina Turner,The Best,37,1,13,,,,
23,down,Ginuwine,Pony,10,1,12,,,,
24,down,Ginuwine,Pony,6,6,14,,,,
25,-,Tina Turner,The Best (Edit),-,1,13,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,1,,,,
27,down,Amy Winehouse,Back to Black,15,1,13,,,,
28,up,Mario,Let Me Love You,39,9,9,,,,
29,-,Nelly,Dilemma,-,22,4,,,,
30,up,Alicia Keys,If I Ain't Got You,57,8,5,,,,
31,down,Aya Nakamura,Djadja,29,3,13,85,2020-06-28,70,2020-07-19
32,-,The Weather Girls,It's Raining Men,-,16,9,,,,
33,down,Black Pumas,Colors,16,7,9,,,,
34,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,1,,,,
35,up,Mary J. Blige,Family Affair,68,1,8,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,42,9,10,,,,
37,up,Stevie Wonder,Superstition,59,9,9,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,19,7,,,,
39,-,The Teskey Brothers,So Caught Up,-,39,2,,,,
40,-,Tina Turner,Proud Mary,-,5,9,,,,
41,down,Ben E. King,Stand By Me,23,2,14,,,,
42,-,Jennifer Lopez,Ain't It Funny,-,21,3,,,,
43,down,"Earth, Wind & Fire",September,28,1,13,,,,
44,-,Barry White,"You're the First, the Last, My Everything",-,6,10,,,,
45,up,Donna Summer,Hot Stuff,94,18,11,,,,
46,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,6,,,,
47,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,2,,,,
48,down,Ali Gatie,It's You,21,3,11,41,2019-10-06,35,2019-10-27
49,-,Surfaces,Sunday Best,-,12,1,96,2020-03-01,27,2020-04-26
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,10,11,,,,
51,up,Aretha Franklin,I Say a Little Prayer,65,9,10,,,,
52,down,Leona Lewis,I Will Be,43,43,2,,,,
53,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,53,1,,,,
54,-,Al Green,Let's Stay Together,-,37,2,,,,
55,-,Aloe Blacc,I Need a Dollar,-,18,4,,,,
56,down,Alexandra Burke,Hallelujah,48,3,13,,,,
57,-,Chris Brown,With You,-,11,2,,,,
58,-,Ginuwine,Pony,-,34,2,,,,
59,-,Usher,Scream,-,7,2,,,,
60,-,Jennifer Lopez,Get Right,-,60,1,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,2,,,,
62,down,Jorja Smith,So Lonely,46,30,2,,,,
63,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],36,26,6,,,,
64,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,4,,,,
65,-,Kelis,Milkshake,-,59,1,,,,
66,down,The Weeknd,Call Out My Name,40,8,11,,,,
67,down,C ARMA,Yapma,47,4,11,,,,
68,down,Gloria Gaynor,I Will Survive,34,4,12,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,3,12,,,,
70,-,Kool & The Gang,Celebration,-,9,10,,,,
71,down,Rihanna,Don't Stop the Music,18,6,13,,,,
72,-,Destiny's Child,Bootylicious,-,21,3,,,,
73,up,Khalid,Better,75,8,10,,,,
74,-,Jess Glynne,Right Here,-,30,1,,,,
75,-,Stephanie Mills,Never Knew Love Like This Before,-,22,7,,,,
76,-,Sandra,Maria Magdalena,-,10,5,,,,
77,-,Lionel Richie,Hello,-,8,6,,,,
78,-,Kehlani,Gangsta,-,50,1,,,,
79,up,Aya Nakamura,Pookie,83,24,9,,,,
80,-,Missy Elliott,One Minute Man (feat. Ludacris),-,69,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,6,14,,,,
82,down,Ray Charles,Hit the Road Jack (feat. The Raelets),64,4,10,,,,
83,-,Stevie Wonder,I Wish,-,46,2,,,,
84,-,Chris Brown,Forever (Main Version),-,15,1,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],52,10,9,,,,
86,down,Sade,Smooth Operator (Single Version),81,6,10,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,9,,,,
88,down,Michael Kiwanuka,Cold Little Heart,72,6,10,,,,
89,-,David Christie,Saddle Up,-,89,1,,,,
90,-,John Legend,Conversations in the Dark,-,13,3,31,2020-01-19,31,2020-01-19
91,down,The Weeknd,In the Night,49,49,3,,,,
92,-,Ali Gatie,Moonlight,-,20,1,,,,
93,-,R. Kelly,Ignition (Remix),-,51,1,,,,
94,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,2,,,,
95,-,Seal,Crazy,-,12,3,,,,
96,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,35,1,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,97,1,,,,
98,down,Percy Sledge,When a Man Loves a Woman,50,33,3,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,7,,,,
100,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,4,,,,
