Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,The Weeknd,Save Your Tears,2,1,63,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,102,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,5,1,105,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
6,up,Wendy Rene,After Laughter (Comes Tears),6,3,59,,,,
7,up,John Legend,All of Me,8,1,105,,,,
8,down,Gloria Gaynor,I Am What I Am,7,5,67,,,,
9,-,Stevie Wonder,Superstition,-,9,33,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,105,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
12,-,Andra Day,Rise Up,-,3,88,63,2020-04-05,63,2020-04-05
13,up,Vegedream,Ramenez la coupe à la maison,17,3,31,,,,
14,up,Amy Winehouse,Back to Black,47,1,91,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,36,6,2021-03-14,2,2021-05-09
16,down,The EQS,In Our Dream,12,12,5,,,,
17,up,Alicia Keys,Best Of Me (Originals),30,8,2,,,,
18,up,Tina Turner,The Best (Edit),48,1,90,,,,
19,up,Chaka Khan,Ain't Nobody,38,4,93,,,,
20,up,The Weeknd,In Your Eyes,63,1,86,41,2020-03-22,12,2020-03-29
21,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,4,97,,,,
22,-,Ben E. King,Stand By Me,-,2,100,,,,
23,down,Lola Young,FAKE,16,2,6,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,89,,,,
25,up,The Weeknd,Take My Breath (Extended Version),42,7,13,,,,
26,down,The Weeknd,Blinding Lights (Instrumental),22,9,54,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,15,,,,
28,up,Rihanna,Disturbia,49,12,39,,,,
29,-,Seal,Kiss from a Rose,-,14,28,,,,
30,down,Rihanna,Russian Roulette,11,11,20,,,,
31,down,Leona Lewis,Run,25,1,104,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,67,,,,
33,up,The Weeknd,Can't Feel My Face,60,14,61,,,,
34,down,Mario & Chris Brown,Get Back,20,20,2,,,,
35,down,Oleta Adams,Get Here,9,9,9,,,,
36,down,Gloria Gaynor,I Will Survive,19,4,86,,,,
37,down,Prince & The Revolution,Purple Rain,36,5,97,,,,
38,-,Aaliyah,Try Again,-,14,6,,,,
39,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,33,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),57,4,99,,,,
41,down,Tina Turner,The Best,32,1,63,,,,
42,down,Patrice Rushen,Forget Me Nots,23,22,8,,,,
43,up,The Temptations,Papa Was a Rollin' Stone (Single Version),65,10,43,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,6,78,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,74,,,,
46,-,Joy Denalane,Keine Religion,-,46,1,,,,
47,down,"Earth, Wind & Fire",September,21,1,103,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,10,63,,,,
49,up,The Weeknd,The Hills,54,5,91,,,,
50,-,Alicia Keys,Fallin',-,13,21,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,99,,,,
52,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,42,3,,,,
53,-,Percy Sledge,When a Man Loves a Woman,-,33,15,,,,
54,-,Rihanna,Don't Stop the Music,-,6,68,,,,
55,-,Shirley Jones,Soul Steppin',-,55,1,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,10,64,,,,
57,-,Kool & The Gang,Celebration,-,7,75,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,6,65,,,,
59,down,Michael Kiwanuka,Cold Little Heart,35,6,59,,,,
60,down,Tina Turner,Private Dancer (Single Edit),53,2,30,,,,
61,-,Chris Brown,With You,-,11,12,,,,
62,-,Grace Jones,Slave To the Rhythm,-,52,3,,,,
63,down,Barry White,Let the Music Play,56,16,22,,,,
64,-,Average White Band,Pick Up the Pieces,-,52,1,,,,
65,-,Jacob Banks,Found,-,53,1,,,,
66,down,Ginuwine,Pony,44,1,86,,,,
67,-,Childish Gambino,Redbone,-,17,30,,,,
68,up,Boney M.,Daddy Cool,77,2,59,,,,
69,-,J. Cole,Work Out,-,48,6,,,,
70,-,James Brown,I Got You (I Feel Good),-,24,10,,,,
71,-,Chic,Le Freak,-,45,3,,,,
72,-,Solomon Burke,Cry to Me,-,4,42,,,,
73,-,Chris Brown,Yeah 3X,-,17,13,,,,
74,-,Boney M.,Rivers of Babylon,-,5,37,,,,
75,-,Cupid,Cupid Shuffle,-,40,10,,,,
76,-,"Earth, Wind & Fire",Let's Groove,-,14,30,,,,
77,-,Cheryl Lynn,Got to Be Real,-,22,1,,,,
78,-,Imagination,Just An Illusion,-,35,7,,,,
79,down,Mario,Let Me Love You,27,9,61,,,,
80,down,Michael Kiwanuka,Love & Hate,34,6,85,,,,
81,-,Loui,Hennessy,-,81,1,,,,
82,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,24,1,,,,
83,-,R. Kelly,I Believe I Can Fly,-,34,16,,,,
84,-,edbl & ニック・ブリューワー,Never Met,-,84,1,,,,
85,-,Michael Kiwanuka,Home Again,-,40,4,,,,
86,down,Whitney Houston,One Moment In Time (2000 Remaster),28,6,84,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,9,71,,,,
88,-,Jahmaiki,You & I (feat. Aayla),-,88,1,,,,
89,-,The Contours,Do You Love Me (Mono Single),-,31,5,,,,
90,-,Wolf Lehmann & Dives,Neutral,-,90,1,,,,
91,-,Donna Summer,Hot Stuff,-,18,54,,,,
92,-,Al Green,Let's Stay Together,-,37,11,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,9,51,,,,
94,-,Chris Brown,Forever (Main Version),-,15,6,,,,
95,down,Bill Withers,Lovely Day,55,4,70,100,2020-04-05,98,2020-04-12
96,-,Stevie Wonder,Master Blaster (Jammin'),-,96,1,,,,
97,-,"Grenade Official, Jose Chameleon & Arrow Bwoy",Nteredde (Remix),-,97,1,,,,
98,-,Van McCoy,The Hustle,-,62,2,,,,
99,-,The Weather Girls,It's Raining Men,-,16,69,,,,
100,-,The Gap Band,I Know We'll Make It,-,100,1,,,,
