Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,8,,,,
4,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,4,7,,,,
5,down,Jan Hammer,Crockett's Theme,2,2,8,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,8,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,8,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,8,,,,
9,up,Jan Hammer,Miami Vice Theme,9,4,7,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,8,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,8,,,,
12,up,Verneri Pohjola,Another Day,12,4,8,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,8,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,8,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,8,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,8,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,8,,,,
18,up,Verneri Pohjola,In La Borie,18,10,8,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),27,5,8,,,,
20,down,Timo Lassy,Teddy the Sweeper,19,2,8,,,,
21,down,Timo Lassy,The Good Life,20,3,8,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,8,,,,
23,down,Timo Lassy,Where's the Man?,22,4,8,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,8,,,,
25,up,Diana Krall,Cry Me a River,42,7,8,,,,
26,down,Timo Lassy,Creole Stew,24,7,8,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,25,9,8,,,,
28,down,Timo Lassy,Touch Red,26,8,8,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,8,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,8,,,,
31,down,Timo Lassy,It Could Be Better,30,12,8,,,,
32,down,Timo Lassy,The Call,31,20,8,,,,
33,down,Timo Lassy,Some Love,32,13,8,,,,
34,down,Timo Lassy,Ya Dig (feat. José Jame),33,14,8,,,,
35,down,Timo Lassy,African Rumble,34,13,8,,,,
36,down,Timo Lassy,Fooling Rosetta,35,16,8,,,,
37,down,Timo Lassy,Shifting Winds,36,17,8,,,,
38,up,Nina Simone,Feeling Good,72,11,8,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,37,14,8,,,,
40,down,Timo Lassy,Sweet Spot,38,22,8,,,,
41,down,Timo Lassy,Deeper Into,40,19,8,,,,
42,down,Timo Lassy,Buzz Beater Stomp,41,20,8,,,,
43,up,Timo Lassy,Backyard Puma,43,21,8,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,44,21,8,,,,
45,up,Koop,Koop Island Blues,45,32,8,,,,
46,up,Timo Lassy,Live At the Timber Yard,46,14,8,,,,
47,-,Kalle Kalima & Knut Reiersrud,"Strong Wind, Deep Water, Tall Trees, Warm Fire (with Phil Donkin & Jim Black)",-,47,1,,,,
48,-,Count Basie,Ja-Da (Live),-,48,1,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),47,26,8,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,48,18,8,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,49,28,8,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,50,29,8,,,,
53,down,Timo Lassy,Early Move,51,31,8,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,52,32,8,,,,
55,-,Stan Kenton,Minor Riff,-,55,1,,,,
56,-,Ben Patterson Jazz Orchestra,My One and Only Love (feat. Chris Potter),-,56,1,,,,
57,down,Yona,"Pilvet Liikkuu, Minä En",56,10,8,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,8,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,8,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,8,,,,
61,up,Iiro Rantala,Tears for Esbjörn,61,19,8,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,8,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,8,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,8,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,8,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,8,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,8,,,,
68,up,Timo Lassy,Universal Four,68,25,8,,,,
69,down,David A. Stewart,Lily Was Here,60,17,8,,,,
70,down,Timo Lassy,Love Moan,69,44,8,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,8,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,8,,,,
73,up,Timo Lassy,Weldon,73,49,8,,,,
74,up,Koop,Come to Me,74,46,8,,,,
75,up,Iiro Rantala,Pekka Pohjola,75,51,8,,,,
76,up,Iiro Rantala,Thinking of Misty,76,44,8,,,,
77,up,Weather Report,Birdland,80,56,8,,,,
78,up,Iiro Rantala,Intermezzo,84,56,7,,,,
79,-,Christian Scott aTunde Adjuah,Before (feat. Elena Pinderhughes),-,79,1,,,,
80,-,Iiro Rantala,Jean and Aino,-,41,7,,,,
81,-,Iiro Rantala,Waltz for Bill,-,55,7,,,,
82,up,Iiro Rantala,Donna Lee,85,59,7,,,,
83,-,Stan Kenton,Intermission Riff,-,83,1,,,,
84,-,Stan Kenton and His Orchestra,My One and Only Love,-,84,1,,,,
85,-,George Barnes & Carl Kress Duo,Blue Moon,-,85,1,,,,
86,-,The Taylor / Fidyk Big Band,My One and Only Love,-,86,1,,,,
87,down,Dave Brubeck,Take Five,39,1,7,,,,
88,up,Iiro Rantala,One More Waltz for Michel Petrucciani,89,60,7,,,,
89,up,Iiro Rantala,Bluesette,94,61,7,,,,
90,up,Iiro Rantala,Can't Get Up,98,48,6,,,,
91,-,The Chordettes,Lollipop,-,62,2,,,,
92,down,Pentti Hietanen,Yö Väistyy,86,37,8,,,,
93,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],87,87,2,,,,
94,-,Eddie Higgins Trio,Have Yourself a Merry Little Christmas,-,94,1,,,,
95,-,Ana Mazzotti,Agora ou Nunca Mais,-,95,1,,,,
96,-,The Five Corners Quintet,Hot Rod,-,63,3,,,,
97,-,Vince Guaraldi Trio,Linus & Lucy,-,97,1,,,,
98,-,Herb Alpert & The Tijuana Brass,The Bell That Couldn't Jingle,-,98,1,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,2,,,,
100,-,Diana Krall,Besame Mucho,-,67,1,,,,
