Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,38,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,38,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,38,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,37,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,38,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,38,,,,
8,up,Verneri Pohjola,Bullhorn,8,1,34,,,,
9,up,Verneri Pohjola,The End Is Nigh,9,2,34,,,,
10,up,Verneri Pohjola,This One Is for You,10,3,34,,,,
11,up,Verneri Pohjola,Another Day,11,4,34,,,,
12,up,Verneri Pohjola,Nanomachines,12,5,34,,,,
13,up,Verneri Pohjola,Girls of Costa Rica,13,6,34,,,,
14,up,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,34,,,,
15,up,Verneri Pohjola,Cold Blooded,15,8,34,,,,
16,up,Verneri Pohjola,Ouroboros,16,9,34,,,,
17,up,Verneri Pohjola,In La Borie,17,10,34,,,,
18,up,Timo Lassy,Teddy the Sweeper,19,2,38,,,,
19,up,Timo Lassy,The Good Life,20,3,38,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,38,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),22,8,17,,,,
22,up,Timo Lassy,Where's the Man?,23,4,38,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,38,,,,
24,up,Timo Lassy,Creole Stew,25,7,38,,,,
25,-,Dave Brubeck,Take Five,-,1,34,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,38,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),18,5,38,,,,
28,down,Timo Lassy,Touch Red,27,8,38,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,28,10,38,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,38,,,,
31,down,Timo Lassy,It Could Be Better,30,12,38,,,,
32,down,Timo Lassy,The Call,31,20,38,,,,
33,down,Jamie Cullum,Don't Stop the Music,32,9,4,,,,
34,down,Timo Lassy,Some Love,33,13,38,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,38,,,,
36,down,Timo Lassy,African Rumble,35,13,38,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,38,,,,
38,down,Timo Lassy,Shifting Winds,37,17,38,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,38,14,38,,,,
40,down,Timo Lassy,Sweet Spot,39,22,38,,,,
41,down,Diana Krall,Cry Me a River,40,7,38,,,,
42,down,Timo Lassy,Deeper Into,41,19,38,,,,
43,down,Timo Lassy,Buzz Beater Stomp,42,20,38,,,,
44,down,Timo Lassy,Backyard Puma,43,21,38,,,,
45,down,Koop,Koop Island Blues,44,32,38,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,38,,,,
47,up,Timo Lassy,Live At the Timber Yard,47,14,38,,,,
48,-,Paul Taylor,Free Fall,-,48,1,,,,
49,-,Tito Puente,Cha Cha Cha,-,49,1,,,,
50,down,Yona,"Pilvet Liikkuu, Minä En",48,10,38,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,38,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,38,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,38,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,38,,,,
55,up,Timo Lassy,Early Move,57,31,38,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,38,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,38,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,38,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,38,,,,
60,up,Iiro Rantala,Tears for Esbjörn,62,19,38,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,38,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,38,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,38,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,38,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,38,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,38,,,,
67,up,Timo Lassy,Universal Four,69,25,38,,,,
68,up,Nina Simone,Feeling Good,70,11,38,,,,
69,up,Timo Lassy,Love Moan,71,44,38,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,38,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,38,,,,
72,up,Timo Lassy,Weldon,74,49,38,,,,
73,up,Herbie Hancock,Cantaloupe Island,75,13,20,,,,
74,up,Koop,Come to Me,84,46,38,,,,
75,up,Iiro Rantala,Pekka Pohjola,85,51,38,,,,
76,up,Iiro Rantala,Jean and Aino,88,41,37,,,,
77,up,David A. Stewart,Lily Was Here,98,17,29,,,,
78,up,Iiro Rantala,Waltz for Bill,100,55,37,,,,
79,-,Black Light Collective,Love Survival (feat. Dave McMurray & Rayse Biggs),-,79,1,,,,
80,-,Iiro Rantala,Thinking of Misty,-,44,36,,,,
81,-,Elizabeth Viana,Se Você Quiser Mas Sem Bronquear,-,81,1,,,,
82,-,Black Light Collective,Black Light (feat. Dave McMurray & Allen Dennard),-,82,1,,,,
83,-,Ronny Smith,West,-,83,1,,,,
84,-,Pentti Hietanen,Yö Väistyy,-,37,35,,,,
85,-,Weather Report,Birdland,-,56,36,,,,
86,-,Iiro Rantala,Intermezzo,-,56,35,,,,
87,-,Iiro Rantala,Donna Lee,-,59,34,,,,
88,-,Ronny Smith,Lift Off,-,88,1,,,,
89,-,Derrick Hodge,Not Right Now,-,89,1,,,,
90,-,4Bars,Wouldn't You Know - Flowing and Effortless,-,90,1,,,,
91,-,Rahni Song,91 North,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,16,33,,,,
93,up,Melody Gardot,Preacherman,99,93,2,,,,
94,-,Giovanni Zucchi,Lucy (Flugelhorn Version),-,94,1,,,,
95,-,Pee Wee Hunt,Pee Wee and the Wolf,-,95,1,,,,
96,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,29,,,,
97,-,Rafiq Bhatia,The Single Petal of a Rose,-,97,1,,,,
98,-,"Richard ""Groove"" Holmes & Les McCann",Them That's Got,-,98,1,,,,
99,-,Avishai Cohen & Big Vicious,Teno Neno,-,99,1,,,,
100,-,Kenny Drew Jr. Trio,Weird Nightmare,-,100,1,,,,
