Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,139,,,,
3,up,Dave Brubeck,Take Five,4,1,131,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,138,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,138,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,126,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,126,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,126,,,,
9,up,Verneri Pohjola,Another Day,9,4,126,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,126,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,126,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,126,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,126,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,137,,,,
15,down,Verneri Pohjola,Ouroboros,14,9,126,,,,
16,down,Verneri Pohjola,In La Borie,15,10,126,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,138,,,,
18,up,Timo Lassy,The Good Life,18,3,138,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),19,8,117,,,,
20,up,Timo Lassy,Where's the Man?,20,4,138,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,139,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,72,,,,
23,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,139,,,,
24,up,Timo Lassy,Creole Stew,25,7,138,,,,
25,up,Timo Lassy,Touch Red,26,8,137,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,139,,,,
27,up,Timo Lassy,Uncle Harry Came To Town,28,10,137,,,,
28,up,Timo Lassy,Shootin' Dice,29,11,137,,,,
29,up,Timo Lassy,It Could Be Better,30,12,138,,,,
30,up,Jamie Cullum,Don't Stop the Music,31,9,103,,,,
31,down,Diana Krall,Cry Me a River,22,7,138,,,,
32,up,Timo Lassy,The Call,32,20,139,,,,
33,up,Timo Lassy,Some Love,33,13,138,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,139,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,139,,,,
36,up,Yona,"Pilvet Liikkuu, Minä En",36,10,138,,,,
37,up,Nina Simone,Feeling Good,37,11,138,,,,
38,up,Timo Lassy,Shifting Winds,38,17,139,,,,
39,up,Timo Lassy,Sweet Spot,39,22,136,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,139,,,,
41,up,Timo Lassy,Deeper Into,43,19,139,,,,
42,up,Timo Lassy,Buzz Beater Stomp,44,20,139,,,,
43,up,Timo Lassy,Backyard Puma,45,21,139,,,,
44,up,Koop,Koop Island Blues,46,32,137,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,137,,,,
46,up,Timo Lassy,Live At the Timber Yard,50,14,139,,,,
47,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,45,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,139,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,139,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,139,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,139,,,,
52,up,Timo Lassy,Early Move,55,31,139,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,56,32,139,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,139,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,139,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,139,,,,
57,up,Iiro Rantala,Tears for Esbjörn,60,19,139,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,139,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,139,,,,
60,up,The Dave Brubeck Quartet,Take Five,63,16,129,,,,
61,up,Timo Lassy,Universal Four,64,25,137,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,139,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,139,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,139,,,,
65,-,Timo Lassy,African Rumble,-,13,135,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,139,,,,
67,up,Timo Lassy,Love Moan,69,44,139,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,139,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,139,,,,
70,up,Timo Lassy,Weldon,72,49,139,,,,
71,up,Koop,Come to Me,73,46,136,,,,
72,up,Herbie Hancock,Cantaloupe Island,74,13,118,,,,
73,up,David A. Stewart,Lily Was Here,75,17,126,,,,
74,up,Iiro Rantala,Pekka Pohjola,76,51,138,,,,
75,up,Madeleine Peyroux,Dance Me to the End of Love,77,39,92,,,,
76,up,Iiro Rantala,Jean and Aino,78,41,137,,,,
77,up,Pentti Hietanen,Yö Väistyy,79,37,132,,,,
78,up,Iiro Rantala,Thinking of Misty,80,44,135,,,,
79,up,Iiro Rantala,Waltz for Bill,81,55,137,,,,
80,up,Weather Report,Birdland,82,56,130,,,,
81,up,Iiro Rantala,Intermezzo,83,56,131,,,,
82,up,Iiro Rantala,Donna Lee,86,59,129,,,,
83,up,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,117,,,,
84,up,Iiro Rantala,Bluesette,90,61,104,,,,
85,up,Iiro Rantala,Can't Get Up,91,48,87,,,,
86,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),97,60,43,,,,
87,down,Sonja Lumme,Eläköön Elämä,42,13,47,,,,
88,-,Scott Robinson,Interloper,-,88,1,,,,
89,-,Jamey Aebersold Play-A-Long,Have You Met Miss Jones,-,89,1,,,,
90,-,Gunhild Carling and the Carling Big Band,My Universe,-,90,1,,,,
91,-,Christian McBride & Inside Straight,The Shade of the Cedar Tree,-,91,1,,,,
92,-,Ray Charles,Fever (with Natalie Cole),-,65,12,,,,
