Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,1,1,208,,,,
2,up,Verneri Pohjola,The End Is Nigh,2,2,207,,,,
3,up,Verneri Pohjola,This One Is for You,3,3,207,,,,
4,up,Verneri Pohjola,Another Day,4,4,207,,,,
5,up,Verneri Pohjola,Nanomachines,5,5,207,,,,
6,up,Verneri Pohjola,Girls of Costa Rica,6,6,207,,,,
7,up,Verneri Pohjola,"He Sleeps, I Keep Watch",7,7,207,,,,
8,up,Verneri Pohjola,Cold Blooded,8,8,207,,,,
9,up,Verneri Pohjola,Ouroboros,9,9,207,,,,
10,up,Verneri Pohjola,In La Borie,10,10,207,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,218,,,,
12,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,223,,,,
13,up,Timo Lassy,The More I Look At You (feat. José Jame),13,6,223,,,,
14,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,14,9,223,,,,
15,up,Timo Lassy,African Rumble,15,13,217,,,,
16,up,Timo Lassy,Some Love,16,13,222,,,,
17,up,David A. Stewart,Lily Was Here,20,17,206,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,19,18,223,,,,
19,down,Timo Lassy,Ya Dig (feat. José Jame),17,14,223,,,,
20,down,Timo Lassy,Fooling Rosetta,18,16,223,,,,
21,up,Timo Lassy,Shifting Winds,21,17,223,,,,
22,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,22,14,223,,,,
23,up,Timo Lassy,Deeper Into,23,19,223,,,,
24,up,Timo Lassy,Buzz Beater Stomp,24,20,223,,,,
25,up,Timo Lassy,Backyard Puma,25,21,223,,,,
26,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,26,21,221,,,,
27,up,Timo Lassy,The Call,27,20,223,,,,
28,up,Timo Lassy,Live At the Timber Yard,28,14,223,,,,
29,up,Timo Lassy,Sweet Spot,30,22,220,,,,
30,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),31,26,223,,,,
31,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,32,28,223,,,,
32,up,The Dave Brubeck Quartet,Take Five,33,20,211,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,34,29,223,,,,
34,up,Timo Lassy,Early Move,35,31,223,,,,
35,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,36,32,223,,,,
36,up,Iiro Rantala,Tears for Esbjörn,63,19,223,,,,
37,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,37,33,223,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,38,34,223,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,39,26,223,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,40,36,223,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,41,38,223,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),42,23,223,,,,
43,up,Timo Lassy,Universal Four,43,25,221,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,44,40,223,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,45,41,223,,,,
46,up,Sonja Lumme,Eläköön Elämä,57,13,113,,,,
47,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,49,42,223,,,,
48,-,Paul Austin Kelly & Kenny Clayton Trio,Spring Is Here / Rustles of Spring,-,48,1,,,,
49,-,Monica Zetterlund,Va' e' de' där,-,49,1,,,,
50,-,Roy Ayers,Mystic Voyage (feat. Carla Vaughn),-,50,1,,,,
51,down,Timo Lassy,Love Moan,50,44,223,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,51,45,223,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,52,46,223,,,,
54,down,Timo Lassy,Weldon,53,49,223,,,,
55,down,Iiro Rantala,Pekka Pohjola,54,51,222,,,,
56,down,Iiro Rantala,Jean and Aino,55,41,221,,,,
57,down,Pentti Hietanen,Yö Väistyy,56,37,216,,,,
58,down,Dave Brubeck,Take Five,29,1,212,,,,
59,down,Iiro Rantala,Thinking of Misty,58,44,219,,,,
60,down,Iiro Rantala,Waltz for Bill,59,55,221,,,,
61,down,Iiro Rantala,Intermezzo,60,56,214,,,,
62,down,Iiro Rantala,Donna Lee,61,59,210,,,,
63,up,Iiro Rantala,One More Waltz for Michel Petrucciani,64,60,197,,,,
64,up,Iiro Rantala,Bluesette,68,61,176,,,,
65,up,Iiro Rantala,Can't Get Up,69,48,146,,,,
66,-,Alex Guilbert Trio,Winter Is Gone,-,66,1,,,,
67,up,The Five Corners Quintet,Hot Rod,74,63,56,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,18,4,,,,
69,-,Håkan Broström,My Cat Siri,-,69,1,,,,
70,-,Boney James,Are You Ready?,-,70,1,,,,
71,-,George Shaw,6295 SW Fisher,-,71,1,,,,
72,-,Veronica Swift,In the Moonlight,-,72,1,,,,
73,-,Bévort 3,"Strolling in June (feat. Pernille Bévort, Morten Ankarfeldt & Espen Laub von Lillienskjold)",-,73,1,,,,
74,-,Minoru Muraoka,And I Love Her,-,74,1,,,,
75,-,Veronica Swift,Do Nothing Till You Hear from Me,-,75,1,,,,
76,-,Bob James,One Mint Julep,-,76,1,,,,
77,-,Ella Fitzgerald,Trying,-,77,1,,,,
78,-,aja monet,castaway,-,78,1,,,,
79,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,79,1,,,,
80,-,"Grover Washington, Jr.",Black Frost,-,80,1,,,,
81,-,Bob James,Farandole,-,81,1,,,,
82,-,Veronica Swift,Closer,-,82,1,,,,
83,-,Richard Elliot,Chill Factor,-,83,1,,,,
84,-,Metronome All Stars,Overtime (Alternative Version),-,84,1,,,,
85,-,Estonian Voices,Kiara,-,85,1,,,,
86,-,Emmet Cohen,"Db Blues (feat. George Coleman, Russell Hall & Bryan Carter)",-,86,1,,,,
87,-,Metronome All Stars,Overtime,-,87,1,,,,
88,-,Bud Powell,Un Poco Loco,-,88,1,,,,
89,-,George Coleman,Blues for B.B. (feat. Peter Bernstein),-,89,1,,,,
90,-,Deirdre Cartwright Group,Wuthering heights,-,90,1,,,,
91,-,Dave Grusin featuring Jonathan Butler,Maria,-,91,1,,,,
92,-,Bessie Smith,St. Louis Blues,-,92,1,,,,
