Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,61,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,61,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,61,,,,
5,up,Dave Brubeck,Take Five,5,1,57,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,60,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,61,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,5,61,,,,
9,down,Quincy Jones,Ai No Corrida (feat. Dune),8,5,61,,,,
10,up,Timo Lassy,Teddy the Sweeper,10,2,61,,,,
11,up,Timo Lassy,The Good Life,11,3,61,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),12,8,40,,,,
13,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,13,5,61,,,,
14,up,Nina Simone,Feeling Good,33,11,61,,,,
15,down,Timo Lassy,Where's the Man?,14,4,61,,,,
16,down,Timo Lassy,The More I Look At You (feat. José Jame),15,6,61,,,,
17,up,Timo Lassy,Creole Stew,17,7,61,,,,
18,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,61,,,,
19,up,Timo Lassy,Touch Red,19,8,61,,,,
20,down,Jamie Cullum,Don't Stop the Music,9,9,27,,,,
21,down,Timo Lassy,Uncle Harry Came To Town,20,10,61,,,,
22,down,Timo Lassy,Shootin' Dice,21,11,61,,,,
23,down,Timo Lassy,It Could Be Better,22,12,61,,,,
24,down,Timo Lassy,The Call,23,20,61,,,,
25,down,Timo Lassy,Some Love,24,13,61,,,,
26,down,Diana Krall,Cry Me a River,16,7,61,,,,
27,down,Timo Lassy,Ya Dig (feat. José Jame),25,14,61,,,,
28,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,9,1,,,,
29,down,Timo Lassy,African Rumble,26,13,61,,,,
30,down,Timo Lassy,Fooling Rosetta,27,16,61,,,,
31,down,Timo Lassy,Shifting Winds,28,17,61,,,,
32,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,61,,,,
33,down,Timo Lassy,Sweet Spot,31,22,61,,,,
34,down,Timo Lassy,Deeper Into,32,19,61,,,,
35,down,Timo Lassy,Buzz Beater Stomp,34,20,61,,,,
36,down,Timo Lassy,Backyard Puma,35,21,61,,,,
37,down,Koop,Koop Island Blues,36,32,61,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,37,21,61,,,,
39,down,Yona,"Pilvet Liikkuu, Minä En",38,10,61,,,,
40,down,Timo Lassy,Live At the Timber Yard,39,14,61,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),40,26,61,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,41,18,61,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,61,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,61,,,,
45,down,Timo Lassy,Early Move,44,31,61,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,61,,,,
47,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,46,33,61,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,47,34,61,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,48,36,61,,,,
50,down,Iiro Rantala,Tears for Esbjörn,49,19,61,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,61,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,61,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,61,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,53,41,61,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,54,42,61,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,61,,,,
57,down,Timo Lassy,Universal Four,56,25,61,,,,
58,down,Timo Lassy,Love Moan,57,44,61,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,58,45,61,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,59,46,61,,,,
61,down,Timo Lassy,Weldon,60,49,61,,,,
62,down,The Dave Brubeck Quartet,Take Five,61,16,54,,,,
63,down,Herbie Hancock,Cantaloupe Island,62,13,42,,,,
64,down,Koop,Come to Me,63,46,60,,,,
65,down,Iiro Rantala,Pekka Pohjola,64,51,60,,,,
66,down,Madeleine Peyroux,Dance Me to the End of Love,65,39,16,,,,
67,down,David A. Stewart,Lily Was Here,66,17,51,,,,
68,down,Iiro Rantala,Jean and Aino,67,41,59,,,,
69,down,Iiro Rantala,Thinking of Misty,68,44,57,,,,
70,down,Iiro Rantala,Waltz for Bill,69,55,59,,,,
71,down,Pentti Hietanen,Yö Väistyy,70,37,57,,,,
72,down,Weather Report,Birdland,71,56,58,,,,
73,down,Iiro Rantala,Intermezzo,72,56,56,,,,
74,up,Sonja Lumme,Eläköön Elämä,75,13,17,,,,
75,down,Iiro Rantala,Donna Lee,73,59,55,,,,
76,down,Iiro Rantala,One More Waltz for Michel Petrucciani,74,60,46,,,,
77,down,Iiro Rantala,Bluesette,76,61,40,,,,
78,down,Iiro Rantala,Can't Get Up,77,48,35,,,,
79,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),78,60,9,,,,
80,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,39,23,,,,
81,down,The Five Corners Quintet,Hot Rod,80,63,23,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),87,82,3,,,,
83,up,Iiro Rantala New Trio,Aino,88,81,8,,,,
84,up,Boston Promenade,Juoksutaksi Etelärantaan,96,82,8,,,,
85,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),100,85,2,,,,
86,-,Iiro Rantala New Trio,S**t Catapult,-,73,6,,,,
87,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,84,7,,,,
88,-,José James,Red,-,88,4,,,,
89,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,89,1,,,,
90,down,Diana Krall,Besame Mucho,81,67,17,,,,
91,-,Chubby Checker,Let's Twist Again,-,52,10,,,,
92,down,Pat Metheny Group,Last Train Home,84,76,3,,,,
93,down,Sade,King of Sorrow,82,82,2,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us,-,83,1,,,,
95,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,60,5,,,,
96,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,96,1,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,96,2,,,,
98,up,Alan Broadbent Trio,Lennie's Pennies,98,98,2,,,,
99,-,Iiro Rantala New Trio,Elmo,-,96,1,,,,
100,-,Jamie Cullum,What A Difference A Day Made,-,92,2,,,,
