Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,33,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,33,,,,
4,up,Dave Brubeck,Take Five,5,1,30,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,33,,,,
6,up,Jan Hammer,Miami Vice Theme,7,4,32,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,33,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,33,,,,
9,up,Verneri Pohjola,Bullhorn,28,1,29,,,,
10,up,Verneri Pohjola,The End Is Nigh,30,2,29,,,,
11,up,Verneri Pohjola,This One Is for You,34,3,29,,,,
12,up,Verneri Pohjola,Another Day,37,4,29,,,,
13,up,Verneri Pohjola,Nanomachines,39,5,29,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,41,6,29,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",43,7,29,,,,
16,down,Quincy Jones,Ai No Corrida (feat. Dune),9,5,33,,,,
17,up,Verneri Pohjola,Cold Blooded,45,8,29,,,,
18,up,Verneri Pohjola,Ouroboros,47,9,29,,,,
19,up,Verneri Pohjola,In La Borie,49,10,29,,,,
20,down,Timo Lassy,Teddy the Sweeper,10,2,33,,,,
21,down,Timo Lassy,The Good Life,11,3,33,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,12,5,33,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),13,8,12,,,,
24,down,Timo Lassy,Where's the Man?,14,4,33,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),15,6,33,,,,
26,down,Diana Krall,Cry Me a River,16,7,33,,,,
27,down,Timo Lassy,Creole Stew,17,7,33,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,18,9,33,,,,
29,down,Timo Lassy,Touch Red,19,8,33,,,,
30,down,Timo Lassy,Uncle Harry Came To Town,20,10,33,,,,
31,down,Timo Lassy,Shootin' Dice,21,11,33,,,,
32,down,Timo Lassy,It Could Be Better,22,12,33,,,,
33,down,Timo Lassy,The Call,23,20,33,,,,
34,down,Timo Lassy,Some Love,24,13,33,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),25,14,33,,,,
36,down,Timo Lassy,African Rumble,26,13,33,,,,
37,down,Timo Lassy,Fooling Rosetta,27,16,33,,,,
38,down,Timo Lassy,Shifting Winds,29,17,33,,,,
39,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,31,14,33,,,,
40,down,Timo Lassy,Sweet Spot,32,22,33,,,,
41,down,Timo Lassy,Deeper Into,33,19,33,,,,
42,down,Timo Lassy,Buzz Beater Stomp,35,20,33,,,,
43,down,Timo Lassy,Backyard Puma,36,21,33,,,,
44,down,Koop,Koop Island Blues,38,32,33,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,40,21,33,,,,
46,down,Timo Lassy,Live At the Timber Yard,42,14,33,,,,
47,down,Yona,"Pilvet Liikkuu, Minä En",44,10,33,,,,
48,-,Fats Waller,The Minor Drag,-,48,1,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),46,26,33,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,48,18,33,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,50,28,33,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,33,,,,
53,-,Jorja Smith,Rose Rouge,-,53,1,,,,
54,down,Timo Lassy,Early Move,52,31,33,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,53,32,33,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,54,33,33,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,55,34,33,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,33,,,,
59,up,Iiro Rantala,Tears for Esbjörn,63,19,33,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,33,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,33,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,33,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,33,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,33,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,33,,,,
66,up,Timo Lassy,Universal Four,70,25,33,,,,
67,up,Nina Simone,Feeling Good,72,11,33,,,,
68,up,Timo Lassy,Love Moan,71,44,33,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,33,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,86,46,33,,,,
71,up,Diana Krall,Besame Mucho,94,67,7,,,,
72,up,Timo Lassy,Weldon,90,49,33,,,,
73,up,Herbie Hancock,Cantaloupe Island,91,13,15,,,,
74,up,Koop,Come to Me,92,46,33,,,,
75,up,The Dave Brubeck Quartet,Take Five,93,16,30,,,,
76,up,Iiro Rantala,Pekka Pohjola,96,51,33,,,,
77,up,Iiro Rantala,Jean and Aino,99,41,32,,,,
78,up,Iiro Rantala,Waltz for Bill,100,55,32,,,,
79,-,Iiro Rantala,Thinking of Misty,-,44,32,,,,
80,-,Pentti Hietanen,Yö Väistyy,-,37,31,,,,
81,-,Iiro Rantala,Intermezzo,-,56,31,,,,
82,-,Iiro Rantala,Donna Lee,-,59,31,,,,
83,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,26,,,,
84,-,Iiro Rantala,Bluesette,-,61,24,,,,
85,-,Iiro Rantala,Can't Get Up,-,48,22,,,,
86,-,Duke Ellington,Jubilee Stomp,-,86,1,,,,
87,-,Weather Report,Birdland,-,56,32,,,,
88,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,7,,,,
89,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,12,,,,
90,-,The Five Corners Quintet,Hot Rod,-,63,13,,,,
91,-,Sonja Lumme,Eläköön Elämä,-,13,8,,,,
92,-,The Chordettes,Lollipop,-,62,3,,,,
93,-,Matthieu Saglio,"Tiempo para Sonar (with Isabel Julve, Carles Benavent, Ricardo Esteve & Steve Shehan)",-,93,1,,,,
94,-,"Juhani Aaltonen, Jonas Kullhammar, Christian Meaas Svendsen & Ilmari Heikinheimo",Suomalainen Maailmanmestari,-,94,1,,,,
95,-,パウリーニョ・ダ・コスタ,Deja Vu,-,95,1,,,,
96,-,Roy Ayers,Turn Me Loose,-,96,1,,,,
97,-,Isaac Byrd Jr.,Flyin' High (feat. David P Stevens),-,97,1,,,,
98,down,The Sure Fire Soul Ensemble,Balboa Park,56,56,2,,,,
99,-,Iiro Rantala New Trio,Aino,-,81,2,,,,
100,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,2,,,,
