Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,71,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,71,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,71,,,,
5,up,Dave Brubeck,Take Five,5,1,66,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,70,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,71,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,71,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,65,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,65,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,65,,,,
12,up,Verneri Pohjola,Another Day,12,4,65,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,65,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,65,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,65,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,65,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,65,,,,
18,up,Verneri Pohjola,In La Borie,18,10,65,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,71,,,,
20,up,Jamie Cullum,Everlasting Love (Single Version),22,8,50,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,71,,,,
22,up,Timo Lassy,The More I Look At You (feat. José Jame),27,6,71,,,,
23,up,Diana Krall,Cry Me a River,28,7,71,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,71,,,,
25,up,Jamie Cullum,Don't Stop the Music,35,9,37,,,,
26,up,Timo Lassy,The Call,36,20,71,,,,
27,up,Timo Lassy,Some Love,37,13,71,,,,
28,up,Timo Lassy,Ya Dig (feat. José Jame),38,14,71,,,,
29,up,Timo Lassy,African Rumble,39,13,71,,,,
30,up,Timo Lassy,Fooling Rosetta,41,16,71,,,,
31,up,Timo Lassy,Shifting Winds,42,17,71,,,,
32,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,43,14,71,,,,
33,up,Timo Lassy,Sweet Spot,44,22,71,,,,
34,up,Timo Lassy,Deeper Into,45,19,71,,,,
35,up,Timo Lassy,Buzz Beater Stomp,46,20,71,,,,
36,up,Timo Lassy,Backyard Puma,47,21,71,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,48,21,69,,,,
38,up,Koop,Koop Island Blues,49,32,71,,,,
39,up,Yona,"Pilvet Liikkuu, Minä En",40,10,71,,,,
40,up,Timo Lassy,Live At the Timber Yard,50,14,71,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,71,,,,
42,up,Nina Simone,Feeling Good,62,11,71,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,71,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,71,,,,
45,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,45,1,,,,
46,-,Connie Evingson,Bluesette,-,46,1,,,,
47,-,Ezra Collective,Dark Side Riddim,-,47,1,,,,
48,-,Lil Hardin Armstrong,Brown Gal (10-27-36),-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,71,,,,
50,up,Timo Lassy,Early Move,55,31,71,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,56,32,71,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,71,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,71,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,71,,,,
55,-,Royalty Free Music Maker,Jazz Piano Bar,-,55,1,,,,
56,up,Iiro Rantala,Tears for Esbjörn,60,19,71,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,71,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,63,26,71,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,71,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,71,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,71,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,71,,,,
63,up,Timo Lassy,Universal Four,68,25,71,,,,
64,up,Timo Lassy,Love Moan,69,44,71,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,71,,,,
66,up,The Dave Brubeck Quartet,Take Five,71,20,62,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,71,,,,
68,up,Timo Lassy,Weldon,73,49,71,,,,
69,up,Herbie Hancock,Cantaloupe Island,74,13,52,,,,
70,up,Koop,Come to Me,75,46,70,,,,
71,up,Iiro Rantala,Pekka Pohjola,76,51,70,,,,
72,up,David A. Stewart,Lily Was Here,77,17,60,,,,
73,up,Madeleine Peyroux,Dance Me to the End of Love,86,39,25,,,,
74,up,Iiro Rantala,Jean and Aino,78,41,69,,,,
75,up,Iiro Rantala,Thinking of Misty,79,44,67,,,,
76,-,Stacey Kent,What a Wonderful World,-,76,2,,,,
77,up,Iiro Rantala,Waltz for Bill,80,55,69,,,,
78,up,Sonja Lumme,Eläköön Elämä,85,13,26,,,,
79,up,Pentti Hietanen,Yö Väistyy,81,37,67,,,,
80,-,JAF Trio,Ninth Row of the Fifth Floor,-,80,1,,,,
81,-,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,81,1,,,,
82,up,Weather Report,Birdland,82,56,68,,,,
83,-,Antti Lotjonen,"Pocket Yoga (feat. Verneri Pohjola, Mikko Innanen, Jussi Kannaste & Joonas Riippa)",-,83,1,,,,
84,down,Iiro Rantala,Intermezzo,83,56,66,,,,
85,down,Iiro Rantala,Donna Lee,84,59,65,,,,
86,-,Pekka Toivonen Ensemble,Long Shower,-,86,1,,,,
87,down,Timo Lassy,Teddy the Sweeper,20,2,71,,,,
88,down,Timo Lassy,The Good Life,21,3,71,,,,
89,down,Timo Lassy,Where's the Man?,23,4,71,,,,
90,-,Mikko Pettinen Why Not,One Finger Algorithm,-,90,1,,,,
91,down,Timo Lassy,Creole Stew,29,7,71,,,,
92,down,Timo Lassy,It Could Be Better,34,12,71,,,,
93,-,Bowman Trio,Mac Elliot,-,93,1,,,,
94,down,Iiro Rantala,One More Waltz for Michel Petrucciani,88,60,56,,,,
95,-,Knox Summerour,Seem So Real,-,95,1,,,,
96,down,Iiro Rantala,Bluesette,89,61,50,,,,
97,-,Jeff Beck,Cause We've Ended As Lovers,-,84,2,,,,
98,-,Mike Stern,Chromazone,-,21,2,,,,
99,-,Morning Jazz Background Club,Soft Piano Instrumental,-,99,1,,,,
100,-,Junior Mance,Mean Old Frisco Blues,-,100,1,,,,
