Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,86,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,86,,,,
4,up,Dave Brubeck,Take Five,5,1,79,,,,
5,up,Jan Hammer,Miami Vice Theme,6,4,85,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,86,,,,
7,up,Verneri Pohjola,Bullhorn,9,1,78,,,,
8,up,Verneri Pohjola,The End Is Nigh,10,2,78,,,,
9,up,Verneri Pohjola,This One Is for You,11,3,78,,,,
10,up,Verneri Pohjola,Another Day,12,4,78,,,,
11,up,Verneri Pohjola,Nanomachines,13,5,78,,,,
12,up,Verneri Pohjola,Girls of Costa Rica,14,6,78,,,,
13,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,78,,,,
14,up,Verneri Pohjola,Cold Blooded,16,8,78,,,,
15,up,Verneri Pohjola,Ouroboros,17,9,78,,,,
16,up,Verneri Pohjola,In La Borie,18,10,78,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,86,,,,
18,up,Timo Lassy,Teddy the Sweeper,21,2,85,,,,
19,up,Timo Lassy,The Good Life,22,3,85,,,,
20,up,Jamie Cullum,Everlasting Love (Single Version),20,8,65,,,,
21,up,Timo Lassy,Where's the Man?,23,4,85,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,86,,,,
23,up,Diana Krall,Cry Me a River,25,7,86,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,86,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,2,1,86,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,20,,,,
27,up,Timo Lassy,Creole Stew,28,7,85,,,,
28,up,Timo Lassy,Touch Red,29,8,84,,,,
29,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,86,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,31,10,84,,,,
31,up,Timo Lassy,Shootin' Dice,32,11,84,,,,
32,up,Timo Lassy,It Could Be Better,33,12,85,,,,
33,up,Jamie Cullum,Don't Stop the Music,34,9,52,,,,
34,up,Timo Lassy,The Call,35,20,86,,,,
35,up,Timo Lassy,Some Love,36,13,86,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,86,,,,
37,up,Timo Lassy,African Rumble,38,13,86,,,,
38,up,Timo Lassy,Fooling Rosetta,39,16,86,,,,
39,up,Timo Lassy,Shifting Winds,40,17,86,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,86,,,,
41,up,Timo Lassy,Sweet Spot,42,22,86,,,,
42,up,Timo Lassy,Deeper Into,43,19,86,,,,
43,up,Timo Lassy,Buzz Beater Stomp,44,20,86,,,,
44,up,Timo Lassy,Backyard Puma,45,21,86,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,84,,,,
46,up,Koop,Koop Island Blues,49,32,86,,,,
47,-,Cory Wong & Metropole Orkest,Underground (feat. Cody Fry) [Live],-,47,1,,,,
48,up,Timo Lassy,Live At the Timber Yard,50,14,86,,,,
49,-,Kiefer,When There's Love Around,-,49,1,,,,
50,up,Nina Simone,Feeling Good,51,11,86,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,86,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,86,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,86,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,86,,,,
55,up,Timo Lassy,Early Move,56,31,86,,,,
56,-,Monica Zetterlund,Var Blev Ni Av,-,56,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,86,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,86,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,86,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,86,,,,
61,up,Iiro Rantala,Tears for Esbjörn,61,19,86,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,86,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,86,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,86,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,86,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,86,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,86,,,,
68,up,Timo Lassy,Universal Four,69,25,86,,,,
69,up,Timo Lassy,Love Moan,70,44,86,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,86,,,,
71,up,The Dave Brubeck Quartet,Take Five,72,16,77,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,86,,,,
73,up,Timo Lassy,Weldon,74,49,86,,,,
74,up,Herbie Hancock,Cantaloupe Island,75,13,67,,,,
75,up,Koop,Come to Me,76,46,85,,,,
76,up,Yona,"Pilvet Liikkuu, Minä En",77,10,86,,,,
77,down,David A. Stewart,Lily Was Here,62,17,75,,,,
78,up,Iiro Rantala,Pekka Pohjola,78,51,85,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,79,39,40,,,,
80,up,Iiro Rantala,Jean and Aino,80,41,84,,,,
81,up,Iiro Rantala,Thinking of Misty,82,44,82,,,,
82,up,Iiro Rantala,Waltz for Bill,83,55,84,,,,
83,up,Pentti Hietanen,Yö Väistyy,84,37,82,,,,
84,up,Iiro Rantala,Intermezzo,85,56,81,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,86,,,,
86,up,Iiro Rantala,Donna Lee,86,59,80,,,,
87,up,Iiro Rantala,One More Waltz for Michel Petrucciani,87,60,71,,,,
88,up,Iiro Rantala,Bluesette,88,61,64,,,,
89,up,Iiro Rantala,Can't Get Up,89,48,55,,,,
90,-,Monica Zetterlund,Visa Från Utanmyra,-,90,1,,,,
91,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),100,60,23,,,,
92,-,Monica Zetterlund,Du måste ta det kallt (Stockholm Sweetin') [Remastered],-,92,1,,,,
93,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,41,,,,
94,-,Iiro Rantala New Trio,Giant Steps,-,94,1,,,,
95,-,The Five Corners Quintet,Hot Rod,-,63,40,,,,
96,-,George Benson,Give Me the Night,-,71,6,,,,
97,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,81,81,3,,,,
98,-,Iro Haarla Quintet,A Window Facing South,-,98,1,,,,
99,-,Ndidi O,Dark Swing,-,99,1,,,,
100,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,87,4,,,,
