Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,34,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,34,,,,
5,down,Dave Brubeck,Take Five,4,1,31,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,33,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,34,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,34,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,30,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,30,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,30,,,,
12,up,Verneri Pohjola,Another Day,12,4,30,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,30,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,30,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,30,,,,
16,up,Verneri Pohjola,Cold Blooded,17,8,30,,,,
17,up,Verneri Pohjola,Ouroboros,18,9,30,,,,
18,up,Verneri Pohjola,In La Borie,19,10,30,,,,
19,up,Timo Lassy,Teddy the Sweeper,20,2,34,,,,
20,up,Timo Lassy,The Good Life,21,3,34,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,34,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),23,8,13,,,,
23,up,Timo Lassy,Where's the Man?,24,4,34,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,34,,,,
25,up,Diana Krall,Cry Me a River,26,7,34,,,,
26,up,Timo Lassy,Creole Stew,27,7,34,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,34,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),16,5,34,,,,
29,up,Timo Lassy,Touch Red,29,8,34,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,34,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,34,,,,
32,up,Timo Lassy,It Could Be Better,32,12,34,,,,
33,up,Timo Lassy,The Call,33,20,34,,,,
34,up,Timo Lassy,Some Love,34,13,34,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,34,,,,
36,up,Timo Lassy,African Rumble,36,13,34,,,,
37,up,Timo Lassy,Fooling Rosetta,37,16,34,,,,
38,up,Timo Lassy,Shifting Winds,38,17,34,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,34,,,,
40,up,Timo Lassy,Sweet Spot,40,22,34,,,,
41,up,Timo Lassy,Deeper Into,41,19,34,,,,
42,up,Timo Lassy,Buzz Beater Stomp,42,20,34,,,,
43,up,Timo Lassy,Backyard Puma,43,21,34,,,,
44,up,Koop,Koop Island Blues,44,32,34,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,34,,,,
46,up,Timo Lassy,Live At the Timber Yard,46,14,34,,,,
47,up,Yona,"Pilvet Liikkuu, Minä En",47,10,34,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,34,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,34,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,34,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,34,,,,
52,-,Pete Josef,Giants (feat. Marie Lister),-,52,1,,,,
53,-,Miles Davis,So What (Live New York City),-,53,1,,,,
54,-,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),-,54,1,,,,
55,-,Roy Ayers,Poo Poo La La (Edit),-,55,1,,,,
56,down,Timo Lassy,Early Move,54,31,34,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,34,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,34,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,34,,,,
60,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,58,36,34,,,,
61,down,Iiro Rantala,Tears for Esbjörn,59,19,34,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,34,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,61,26,34,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,62,40,34,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,63,41,34,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,64,42,34,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),65,23,34,,,,
68,down,Timo Lassy,Universal Four,66,25,34,,,,
69,down,Nina Simone,Feeling Good,67,11,34,,,,
70,down,Timo Lassy,Love Moan,68,44,34,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,34,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,34,,,,
73,down,Timo Lassy,Weldon,72,49,34,,,,
74,down,Herbie Hancock,Cantaloupe Island,73,13,16,,,,
75,down,Koop,Come to Me,74,46,34,,,,
76,down,The Dave Brubeck Quartet,Take Five,75,16,31,,,,
77,down,Iiro Rantala,Pekka Pohjola,76,51,34,,,,
78,down,Iiro Rantala,Jean and Aino,77,41,33,,,,
79,down,Iiro Rantala,Waltz for Bill,78,55,33,,,,
80,down,Iiro Rantala,Thinking of Misty,79,44,33,,,,
81,down,Pentti Hietanen,Yö Väistyy,80,37,32,,,,
82,-,Roy Ayers,In the Dark (7 Inch Version),-,82,1,,,,
83,-,Vera Lynn,I Had the Craziest Dream (Apr/1943),-,83,1,,,,
84,-,Thomas Dutronc,Petite fleur,-,84,1,,,,
85,-,Thomas Dutronc,Plus je t'embrasse,-,85,1,,,,
86,-,Roy Ayers,Compadre,-,86,1,,,,
87,-,Roy Ayers,I Can't Help It,-,87,1,,,,
88,-,Sade Adu,By Your Side (Cottonbelly's Fola Mix Edit),-,88,1,,,,
89,-,Roy Ayers,You Send Me (Live),-,89,1,,,,
90,down,Weather Report,Birdland,87,56,33,,,,
91,down,Iiro Rantala,Intermezzo,81,56,32,,,,
92,down,Iiro Rantala,Donna Lee,82,59,32,,,,
93,-,Chubby Checker,Let's Twist Again,-,52,5,,,,
94,-,Ezra Collective,Footprints,-,94,1,,,,
95,down,Jorja Smith,Rose Rouge,53,53,2,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,2,,,,
97,-,Diana Krall,The Look of Love,-,97,1,,,,
98,-,Earl King,Come Let the Good Times Roll,-,98,1,,,,
99,-,Melody Gardot,From Paris With Love (Single Version),-,99,1,,,,
100,down,Iiro Rantala,One More Waltz for Michel Petrucciani,83,60,27,,,,
