Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,162,,,,
4,down,Dave Brubeck,Take Five,2,1,154,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,161,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,148,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,148,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,148,,,,
9,up,Verneri Pohjola,Another Day,9,4,148,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,148,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,148,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,148,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,148,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,148,,,,
15,up,Verneri Pohjola,In La Borie,15,10,148,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,160,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,161,,,,
18,up,Timo Lassy,The Good Life,19,3,161,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),18,8,140,,,,
20,up,Timo Lassy,Where's the Man?,20,4,161,,,,
21,up,Yona,"Pilvet Liikkuu, Minä En",29,10,161,,,,
22,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,162,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,95,,,,
24,up,Diana Krall,Cry Me a River,33,7,161,,,,
25,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,162,,,,
26,down,Timo Lassy,Creole Stew,24,7,161,,,,
27,down,Timo Lassy,Touch Red,25,8,160,,,,
28,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,162,,,,
29,down,Timo Lassy,Uncle Harry Came To Town,27,10,160,,,,
30,down,Timo Lassy,Shootin' Dice,28,11,160,,,,
31,up,The Dave Brubeck Quartet,Take Five,63,16,152,,,,
32,down,Timo Lassy,It Could Be Better,30,12,161,,,,
33,down,Jamie Cullum,Don't Stop the Music,31,9,126,,,,
34,down,Timo Lassy,The Call,32,20,162,,,,
35,down,Timo Lassy,Some Love,34,13,161,,,,
36,down,Timo Lassy,Ya Dig (feat. José Jame),35,14,162,,,,
37,down,Timo Lassy,African Rumble,36,13,158,,,,
38,down,Timo Lassy,Fooling Rosetta,37,16,162,,,,
39,down,Nina Simone,Feeling Good,38,11,161,,,,
40,down,Timo Lassy,Sweet Spot,39,22,159,,,,
41,down,Timo Lassy,Shifting Winds,40,17,162,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),50,18,68,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,162,,,,
44,down,Timo Lassy,Deeper Into,42,19,162,,,,
45,down,Timo Lassy,Buzz Beater Stomp,43,20,162,,,,
46,down,Timo Lassy,Backyard Puma,44,21,162,,,,
47,down,Koop,Koop Island Blues,45,32,160,,,,
48,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,48,1,,,,
49,-,Eddie Higgins Trio,I'll be Home for Christmas,-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,160,,,,
51,down,Timo Lassy,Live At the Timber Yard,49,14,162,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,162,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,162,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,162,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,162,,,,
56,down,Timo Lassy,Early Move,55,31,162,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,57,32,162,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,58,33,162,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,59,34,162,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,60,36,162,,,,
61,up,Iiro Rantala,Tears for Esbjörn,61,19,162,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,62,38,162,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,162,,,,
64,up,Timo Lassy,Universal Four,65,25,160,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,162,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,162,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,162,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,162,,,,
69,up,Timo Lassy,Love Moan,70,44,162,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,162,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,162,,,,
72,up,Timo Lassy,Weldon,73,49,162,,,,
73,up,David A. Stewart,Lily Was Here,74,17,149,,,,
74,up,Herbie Hancock,Cantaloupe Island,75,13,141,,,,
75,up,Koop,Come to Me,76,46,159,,,,
76,up,Iiro Rantala,Pekka Pohjola,77,51,161,,,,
77,up,Madeleine Peyroux,Dance Me to the End of Love,86,39,115,,,,
78,up,Iiro Rantala,Jean and Aino,78,41,160,,,,
79,up,Pentti Hietanen,Yö Väistyy,79,37,155,,,,
80,up,Iiro Rantala,Thinking of Misty,80,44,158,,,,
81,up,Iiro Rantala,Waltz for Bill,81,55,160,,,,
82,up,Weather Report,Birdland,82,56,153,,,,
83,up,Iiro Rantala,Intermezzo,83,56,153,,,,
84,up,Iiro Rantala,Donna Lee,84,59,151,,,,
85,up,Iiro Rantala,One More Waltz for Michel Petrucciani,89,60,139,,,,
86,up,Iiro Rantala,Bluesette,90,61,123,,,,
87,up,Iiro Rantala,Can't Get Up,91,48,102,,,,
88,-,Cochemea,Mitote,-,88,1,,,,
89,-,Gregory Porter,Liquid Spirit (20syl Remix),-,89,1,,,,
90,-,Antibalas,Dirty Money,-,90,1,,,,
91,-,Louis Armstrong & Benny Carter and His Orchestra,Moments to Remember,-,91,1,,,,
92,-,Portico Quartet,Knee-Deep In the North Sea,-,92,1,,,,
93,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,92,1,,,,
94,-,Earl Hines and His Orchestra,Scoops-Carry's-Merry,-,94,1,,,,
95,-,John-Kåre Hansen,Sápmi,-,95,1,,,,
96,-,Emma Salokoski & Ilmiliekki Quartet,När det lider mot jul / Det strålar en stjärna,-,96,1,,,,
97,up,Sonja Lumme,Eläköön Elämä,100,13,63,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,98,1,,,,
99,-,Crayge W. Lindesay,Mercy Mercy Me,-,99,1,,,,
100,-,Les Baxter,Atlantis (Remastered),-,100,1,,,,
