Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,163,,,,
2,up,Verneri Pohjola,Bullhorn,3,1,157,,,,
3,up,Verneri Pohjola,The End Is Nigh,4,2,157,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,171,,,,
5,up,Verneri Pohjola,This One Is for You,5,3,157,,,,
6,up,Verneri Pohjola,Another Day,6,4,157,,,,
7,up,Verneri Pohjola,Nanomachines,8,5,157,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,9,6,157,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",10,7,157,,,,
10,up,Verneri Pohjola,Cold Blooded,11,8,157,,,,
11,up,Verneri Pohjola,Ouroboros,12,9,157,,,,
12,up,Verneri Pohjola,In La Borie,13,10,157,,,,
13,up,Timo Lassy,Teddy the Sweeper,14,2,170,,,,
14,up,Timo Lassy,The Good Life,15,3,170,,,,
15,up,Timo Lassy,Where's the Man?,16,4,170,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,17,5,171,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),18,6,171,,,,
18,up,Timo Lassy,Creole Stew,19,7,170,,,,
19,up,Timo Lassy,Touch Red,20,8,169,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,171,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,22,10,169,,,,
22,up,Timo Lassy,Shootin' Dice,23,11,169,,,,
23,up,Timo Lassy,It Could Be Better,24,12,170,,,,
24,up,Timo Lassy,Some Love,25,13,170,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),26,14,171,,,,
26,up,Timo Lassy,African Rumble,27,13,167,,,,
27,up,Timo Lassy,Fooling Rosetta,28,16,171,,,,
28,up,Timo Lassy,Shifting Winds,30,17,171,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,32,14,171,,,,
30,up,Timo Lassy,Deeper Into,33,19,171,,,,
31,up,Timo Lassy,Buzz Beater Stomp,34,20,171,,,,
32,up,Timo Lassy,Backyard Puma,36,21,171,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,37,21,169,,,,
34,down,Timo Lassy,The Call,29,20,171,,,,
35,up,Timo Lassy,Live At the Timber Yard,38,14,171,,,,
36,down,Timo Lassy,Sweet Spot,35,22,168,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),39,26,171,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,40,18,171,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,42,28,171,,,,
40,up,Sonja Lumme,Eläköön Elämä,80,13,67,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,43,29,171,,,,
42,up,Timo Lassy,Early Move,44,31,171,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,45,32,171,,,,
44,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,47,33,171,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,171,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,49,36,171,,,,
47,up,Iiro Rantala,Tears for Esbjörn,50,19,171,,,,
48,-,Herb Ellis & Barney Kessel,Wave (Live),-,48,1,,,,
49,-,Smooth Jazz All Stars,This Is Me (Instrumental),-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,171,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,52,26,171,,,,
52,up,Timo Lassy,Universal Four,54,25,169,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,171,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,171,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,171,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,171,,,,
57,-,Joe Sample & David T. Walker,"Hallelujah, I Love Her So",-,57,1,,,,
58,up,Timo Lassy,Love Moan,59,44,171,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,171,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,171,,,,
61,up,Timo Lassy,Weldon,62,49,171,,,,
62,up,David A. Stewart,Lily Was Here,63,17,158,,,,
63,up,Iiro Rantala,Pekka Pohjola,64,51,170,,,,
64,up,Iiro Rantala,Jean and Aino,65,41,169,,,,
65,up,Pentti Hietanen,Yö Väistyy,70,37,164,,,,
66,up,Iiro Rantala,Thinking of Misty,72,44,167,,,,
67,up,Iiro Rantala,Waltz for Bill,73,55,169,,,,
68,up,Iiro Rantala,Intermezzo,74,56,162,,,,
69,up,Iiro Rantala,Donna Lee,75,59,160,,,,
70,-,"Equally Stupid, Pauli Lyytinen, Sigurdur Rognvaldsson & David Meier",Transpiration,-,70,1,,,,
71,up,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,148,,,,
72,up,Iiro Rantala,Bluesette,85,61,131,,,,
73,-,Hank Crawford,Good Morning Heartache,-,73,1,,,,
74,up,Iiro Rantala,Can't Get Up,89,48,109,,,,
75,-,Chick Corea,Armando's Rhumba,-,75,7,,,,
76,-,Jan Hammer,Crockett's Theme,-,2,117,,,,
77,-,Nina Simone,Don't Explain,-,77,1,,,,
78,-,Jamey Aebersold Play-A-Long,Nica's Dream,-,78,1,,,,
79,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,79,1,,,,
80,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,80,1,,,,
81,-,Gerry Mulligan and His Orchestra & 史坦蓋茲,This Can't Be Love,-,81,1,,,,
82,-,Jamey Aebersold Play-A-Long,Nica's Dream,-,82,1,,,,
83,-,The Howard Roberts Quartet,Li'l Darlin',-,83,1,,,,
84,-,Snarky Puppy,Free Fall,-,84,1,,,,
85,-,Jeff Golub,Soul Serenade,-,85,1,,,,
86,-,Nina Simone,Wild Is the Wind (Live),-,86,1,,,,
87,-,Eastern Rebellion,Firm Roots,-,87,1,,,,
88,-,Howard Rumsey's Lighthouse All-Stars,The Song Is You,-,88,1,,,,
89,-,Toots Thielemans,Killer Joe,-,89,1,,,,
