Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,117,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,117,,,,
4,up,Dave Brubeck,Take Five,4,1,110,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,117,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,105,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,105,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,105,,,,
9,up,Verneri Pohjola,Another Day,9,4,105,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,105,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,105,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,105,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,105,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,105,,,,
15,up,Verneri Pohjola,In La Borie,15,10,105,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,117,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),18,8,96,,,,
18,down,Timo Lassy,Teddy the Sweeper,17,2,116,,,,
19,up,Timo Lassy,The Good Life,19,3,116,,,,
20,up,Timo Lassy,Where's the Man?,20,4,116,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,117,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,9,51,,,,
23,up,Diana Krall,Cry Me a River,23,7,117,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,117,,,,
25,up,Timo Lassy,Creole Stew,25,7,116,,,,
26,up,Timo Lassy,Touch Red,26,8,115,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,117,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,115,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,115,,,,
30,up,Timo Lassy,It Could Be Better,30,12,116,,,,
31,up,Jamie Cullum,Don't Stop the Music,31,9,83,,,,
32,up,Timo Lassy,The Call,32,20,117,,,,
33,up,Timo Lassy,Some Love,33,13,117,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,117,,,,
35,up,Nina Simone,Feeling Good,39,11,117,,,,
36,down,Timo Lassy,African Rumble,35,13,117,,,,
37,up,Timo Lassy,Fooling Rosetta,37,16,117,,,,
38,up,Timo Lassy,Shifting Winds,38,17,117,,,,
39,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,24,,,,
40,up,Yona,"Pilvet Liikkuu, Minä En",41,10,117,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,42,14,117,,,,
42,up,Timo Lassy,Sweet Spot,43,22,115,,,,
43,up,Timo Lassy,Deeper Into,44,19,117,,,,
44,up,Timo Lassy,Buzz Beater Stomp,45,20,117,,,,
45,up,Timo Lassy,Backyard Puma,46,21,117,,,,
46,up,Koop,Koop Island Blues,48,32,117,,,,
47,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,49,21,115,,,,
48,-,Count Basie and His Orchestra,Dr. No's Fantasy,-,48,1,,,,
49,up,Timo Lassy,Live At the Timber Yard,50,14,117,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,117,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,117,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,117,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,56,29,117,,,,
54,-,Kurt Elling,Where the Streets Have No Name,-,54,1,,,,
55,up,Timo Lassy,Early Move,57,31,117,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,117,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,117,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,117,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,117,,,,
60,up,Iiro Rantala,Tears for Esbjörn,62,19,117,,,,
61,down,Herbie Hancock,Cantaloupe Island,36,13,98,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,117,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,117,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,117,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,117,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,117,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,117,,,,
68,up,Timo Lassy,Love Moan,69,44,117,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,117,,,,
70,up,The Dave Brubeck Quartet,Take Five,71,16,108,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,117,,,,
72,up,Timo Lassy,Weldon,73,49,117,,,,
73,up,Koop,Come to Me,74,46,116,,,,
74,up,Iiro Rantala,Pekka Pohjola,75,51,116,,,,
75,up,David A. Stewart,Lily Was Here,76,17,105,,,,
76,up,Madeleine Peyroux,Dance Me to the End of Love,77,39,71,,,,
77,up,Iiro Rantala,Jean and Aino,78,41,115,,,,
78,up,Pentti Hietanen,Yö Väistyy,79,37,110,,,,
79,up,Iiro Rantala,Thinking of Misty,80,44,113,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,115,,,,
81,up,Weather Report,Birdland,82,56,111,,,,
82,up,Iiro Rantala,Intermezzo,83,56,110,,,,
83,up,Iiro Rantala,Donna Lee,87,59,108,,,,
84,-,Kurt Elling,Where Love Is,-,84,1,,,,
85,-,Kurt Elling,Bonita Cuba,-,85,1,,,,
86,up,Iiro Rantala,One More Waltz for Michel Petrucciani,94,60,97,,,,
87,-,Iiro Rantala,Bluesette,-,61,86,,,,
88,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,86,7,,,,
89,-,Iiro Rantala,Can't Get Up,-,48,72,,,,
90,down,Billie Holiday,Strange Fruit,88,86,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,74,3,,,,
92,-,Chubby Checker,Let's Twist Again,-,52,21,,,,
93,down,Link Wray & The Wraymen,Rumble,89,89,2,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,94,1,,,,
95,down,Ray Charles,Hit the Road Jack,51,33,16,,,,
96,-,Nannie Porres,Med Ögon Känsliga För Grönt,-,96,1,,,,
97,-,Ray Charles,Eleanor Rigby,-,97,1,,,,
98,down,George Girard And His New Orleans Five,Doctor Jazz,55,55,2,,,,
99,-,Marcus Anderson,Understanding (feat. Brian Culbertson),-,99,1,,,,
100,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,34,,,,
