Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,55,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,55,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,55,,,,
5,up,Dave Brubeck,Take Five,5,1,51,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,54,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,55,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,55,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,51,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,51,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,51,,,,
12,up,Verneri Pohjola,Another Day,12,4,51,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,51,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,51,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,51,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,51,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,51,,,,
18,up,Verneri Pohjola,In La Borie,18,10,51,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,55,,,,
20,up,Timo Lassy,Teddy the Sweeper,21,2,55,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),30,8,34,,,,
22,up,Timo Lassy,The Good Life,22,3,55,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,55,,,,
24,up,Timo Lassy,Where's the Man?,24,4,55,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,55,,,,
26,up,Timo Lassy,Creole Stew,26,7,55,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,55,,,,
28,up,Timo Lassy,Touch Red,28,8,55,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,29,10,55,,,,
30,up,Timo Lassy,Shootin' Dice,31,11,55,,,,
31,up,Timo Lassy,It Could Be Better,32,12,55,,,,
32,up,Jamie Cullum,Don't Stop the Music,33,9,21,,,,
33,up,Timo Lassy,The Call,34,20,55,,,,
34,up,Timo Lassy,Some Love,35,13,55,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,55,,,,
36,up,Diana Krall,Cry Me a River,43,7,55,,,,
37,up,Timo Lassy,African Rumble,37,13,55,,,,
38,up,Timo Lassy,Shifting Winds,38,17,55,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,55,,,,
40,-,Anders Widmark,Hear Me Talking,-,40,1,,,,
41,-,Ed Lincoln,Cochise,-,41,1,,,,
42,down,Timo Lassy,Sweet Spot,40,22,55,,,,
43,up,Yona,"Pilvet Liikkuu, Minä En",48,10,55,,,,
44,down,Timo Lassy,Deeper Into,41,19,55,,,,
45,down,Timo Lassy,Buzz Beater Stomp,42,20,55,,,,
46,down,Timo Lassy,Backyard Puma,44,21,55,,,,
47,down,Koop,Koop Island Blues,45,32,55,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,55,,,,
49,down,Timo Lassy,Live At the Timber Yard,47,14,55,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,55,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,55,,,,
52,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,55,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,55,,,,
54,down,Timo Lassy,Early Move,53,31,55,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,54,32,55,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,55,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,55,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,55,,,,
59,down,Nina Simone,Feeling Good,58,11,55,,,,
60,down,Iiro Rantala,Tears for Esbjörn,59,19,55,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,55,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,61,26,55,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,62,40,55,,,,
64,down,Timo Lassy,Fooling Rosetta,20,16,55,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,63,41,55,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,64,42,55,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),65,23,55,,,,
68,down,Timo Lassy,Universal Four,66,25,55,,,,
69,down,Timo Lassy,Love Moan,67,44,55,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,68,45,55,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,69,46,55,,,,
72,down,Timo Lassy,Weldon,70,49,55,,,,
73,-,Nate Smith,'Spress Theyself,-,73,1,,,,
74,down,Koop,Come to Me,72,46,54,,,,
75,down,Herbie Hancock,Cantaloupe Island,73,13,36,,,,
76,down,Iiro Rantala,Pekka Pohjola,74,51,54,,,,
77,down,David A. Stewart,Lily Was Here,75,17,45,,,,
78,down,Iiro Rantala,Jean and Aino,76,41,53,,,,
79,down,Iiro Rantala,Waltz for Bill,77,55,53,,,,
80,up,Pentti Hietanen,Yö Väistyy,95,37,51,,,,
81,down,Weather Report,Birdland,78,56,52,,,,
82,down,Iiro Rantala,Intermezzo,79,56,50,,,,
83,down,Iiro Rantala,Donna Lee,80,59,49,,,,
84,down,Iiro Rantala,One More Waltz for Michel Petrucciani,81,60,40,,,,
85,down,Iiro Rantala,Bluesette,82,61,34,,,,
86,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,60,4,,,,
87,down,Iiro Rantala,Can't Get Up,83,48,29,,,,
88,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,39,17,,,,
89,down,The Five Corners Quintet,Hot Rod,86,63,17,,,,
90,down,The Dave Brubeck Quartet,Take Five,71,16,49,,,,
91,down,Diana Krall,Besame Mucho,87,67,11,,,,
92,-,Chubby Checker,Let's Twist Again,-,52,8,,,,
93,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,1,,,,
94,-,The Crusaders,Stomp and Buck Dance,-,94,1,,,,
95,-,Henri Texier Red Route Quartet,Emouvantes Blues,-,95,1,,,,
96,-,Benny Green,Anna's Blues (Live),-,96,1,,,,
97,-,Tim Donnelly Band,Cantaloupe Island,-,97,1,,,,
98,-,Tim Donnelly Band,"Mercy, Mercy, Mercy",-,98,1,,,,
99,-,Tim Donnelly Band,Sunny,-,99,1,,,,
100,down,Sonja Lumme,Eläköön Elämä,90,13,11,,,,
