Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,80,,,,
4,down,Jan Hammer,Crockett's Theme,2,2,80,,,,
5,up,Dave Brubeck,Take Five,5,1,73,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,80,,,,
7,down,Jan Hammer,Miami Vice Theme,6,4,79,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,80,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,9,14,,,,
10,up,Quincy Jones,Ai No Corrida (feat. Dune),13,5,80,,,,
11,up,Timo Lassy,Teddy the Sweeper,14,2,79,,,,
12,up,Timo Lassy,The Good Life,16,3,79,,,,
13,up,Jamie Cullum,Everlasting Love (Single Version),17,8,59,,,,
14,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,80,,,,
15,up,Timo Lassy,Where's the Man?,18,4,79,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,80,,,,
17,up,Diana Krall,Cry Me a River,23,7,80,,,,
18,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,80,,,,
19,up,Timo Lassy,Creole Stew,27,7,79,,,,
20,up,Timo Lassy,Touch Red,29,8,78,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,80,,,,
22,up,Timo Lassy,Uncle Harry Came To Town,31,10,78,,,,
23,up,Timo Lassy,Shootin' Dice,32,11,78,,,,
24,up,Timo Lassy,It Could Be Better,33,12,79,,,,
25,up,Jamie Cullum,Don't Stop the Music,34,9,46,,,,
26,up,Timo Lassy,The Call,35,20,80,,,,
27,up,Timo Lassy,Some Love,36,13,80,,,,
28,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,80,,,,
29,up,Timo Lassy,African Rumble,38,13,80,,,,
30,up,Timo Lassy,Fooling Rosetta,39,16,80,,,,
31,up,Timo Lassy,Shifting Winds,40,17,80,,,,
32,up,Timo Lassy,Sweet Spot,42,22,80,,,,
33,up,Yona,"Pilvet Liikkuu, Minä En",65,10,80,,,,
34,up,Timo Lassy,Deeper Into,43,19,80,,,,
35,up,Timo Lassy,Buzz Beater Stomp,45,20,80,,,,
36,up,Timo Lassy,Backyard Puma,46,21,80,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,78,,,,
38,up,Koop,Koop Island Blues,48,32,80,,,,
39,up,Timo Lassy,Live At the Timber Yard,49,14,80,,,,
40,up,Nina Simone,Feeling Good,50,11,80,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,80,,,,
42,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,80,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,80,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,54,29,80,,,,
45,up,Timo Lassy,Early Move,55,31,80,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,80,,,,
47,-,Grant Stewart,Minor Mishap,-,47,1,,,,
48,-,Kayhan Kalhor & Rembrandt Frerichs Trio,Dawn: V. Offering,-,48,1,,,,
49,-,"Kid Ory, Marty Marsala, Darnell Howard, Cedric Haywood, Frank Haggerty, Charles Oden & Earl Watkins",Song of the Wanderer,-,49,1,,,,
50,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,80,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,80,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,80,,,,
53,up,Iiro Rantala,Tears for Esbjörn,62,19,80,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,80,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,80,,,,
56,-,Sarah Vaughan,How High the Moon,-,56,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,80,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,80,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,80,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,80,,,,
61,up,Timo Lassy,Universal Four,70,25,80,,,,
62,up,Timo Lassy,Love Moan,71,44,80,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,80,,,,
64,up,The Dave Brubeck Quartet,Take Five,73,16,71,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,80,,,,
66,up,Timo Lassy,Weldon,75,49,80,,,,
67,up,Koop,Come to Me,77,46,79,,,,
68,up,Herbie Hancock,Cantaloupe Island,78,13,61,,,,
69,down,Iiro Rantala,Thinking of Misty,44,44,76,,,,
70,up,Iiro Rantala,Pekka Pohjola,79,51,79,,,,
71,up,David A. Stewart,Lily Was Here,80,17,69,,,,
72,up,Madeleine Peyroux,Dance Me to the End of Love,81,39,34,,,,
73,up,Iiro Rantala,Jean and Aino,76,41,78,,,,
74,up,Iiro Rantala,Waltz for Bill,84,55,78,,,,
75,up,Pentti Hietanen,Yö Väistyy,87,37,76,,,,
76,up,Weather Report,Birdland,88,56,77,,,,
77,up,Iiro Rantala,Intermezzo,90,56,75,,,,
78,up,Iiro Rantala,Donna Lee,91,59,74,,,,
79,up,Iiro Rantala,One More Waltz for Michel Petrucciani,92,60,65,,,,
80,up,Iiro Rantala,Bluesette,93,61,58,,,,
81,up,Iiro Rantala,Can't Get Up,94,48,51,,,,
82,up,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),96,60,20,,,,
83,up,The Five Corners Quintet,Hot Rod,98,63,37,,,,
84,up,Diana Krall,Besame Mucho,100,67,30,,,,
85,-,Sonja Lumme,Eläköön Elämä,-,13,28,,,,
86,-,Julia Lee,Mama Don't Allow,-,86,1,,,,
87,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,39,38,,,,
88,-,Rosemary Clooney,"No Love, No Nothin'",-,88,1,,,,
89,-,Sonja Lumme,Helppoo Rahaa?,-,89,1,,,,
90,-,Chick Corea,Spain,-,90,4,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,82,11,,,,
92,-,Iiro Rantala New Trio,Aino,-,81,19,,,,
93,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,18,,,,
94,-,Count Basie and His Orchestra,Shiny Stockings,-,94,1,,,,
95,-,Carlos Niño & Friends,"Salon Winds (feat. Jamire Williams, Nate Mercereau, Jamael Dean & Aaron Shaw)",-,95,1,,,,
96,-,Kenny Drew,Wee-Dot,-,96,1,,,,
97,-,Miles Davis,Will You Still Be Mine ?,-,97,1,,,,
98,-,Kenny Drew Quartet,Deadline,-,98,1,,,,
99,-,Paul Hardcastle,Acoustic Dreams,-,99,1,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,85,5,,,,
