Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,11,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,11,,,,
5,down,Dave Brubeck,Take Five,4,1,10,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,4,10,,,,
7,up,Jan Hammer,Miami Vice Theme,7,4,10,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,3,11,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema,9,5,11,,,,
10,up,Verneri Pohjola,Bullhorn,10,1,11,,,,
11,up,Verneri Pohjola,The End Is Nigh,11,2,11,,,,
12,up,Verneri Pohjola,This One Is for You,12,3,11,,,,
13,up,Verneri Pohjola,Another Day,13,4,11,,,,
14,up,Verneri Pohjola,Nanomachines,14,5,11,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),20,5,11,,,,
16,down,Verneri Pohjola,Girls of Costa Rica,15,6,11,,,,
17,down,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,11,,,,
18,down,Verneri Pohjola,Cold Blooded,17,8,11,,,,
19,down,Verneri Pohjola,Ouroboros,18,9,11,,,,
20,down,Verneri Pohjola,In La Borie,19,10,11,,,,
21,up,Timo Lassy,Teddy the Sweeper,21,2,11,,,,
22,up,Timo Lassy,The Good Life,22,3,11,,,,
23,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,23,5,11,,,,
24,up,Timo Lassy,Where's the Man?,24,4,11,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,11,,,,
26,up,Timo Lassy,Creole Stew,27,7,11,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,11,,,,
28,up,Timo Lassy,Touch Red,29,8,11,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,30,10,11,,,,
30,up,Timo Lassy,Shootin' Dice,31,11,11,,,,
31,up,Timo Lassy,It Could Be Better,32,12,11,,,,
32,up,Timo Lassy,The Call,33,20,11,,,,
33,up,Timo Lassy,Some Love,34,13,11,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),35,14,11,,,,
35,up,Timo Lassy,African Rumble,36,13,11,,,,
36,up,Timo Lassy,Fooling Rosetta,37,16,11,,,,
37,up,Timo Lassy,Shifting Winds,38,17,11,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,39,14,11,,,,
39,-,Moses Boyd & Poppy Ajudha,Shades of You,-,39,1,,,,
40,-,Midge Williams & Her Jazz Jesters,Where in the World,-,40,1,,,,
41,down,Timo Lassy,Sweet Spot,40,22,11,,,,
42,down,Timo Lassy,Deeper Into,41,19,11,,,,
43,down,Timo Lassy,Buzz Beater Stomp,42,20,11,,,,
44,down,Timo Lassy,Backyard Puma,43,21,11,,,,
45,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,11,,,,
46,-,Gerald Clayton,Boogablues,-,46,1,,,,
47,down,Koop,Koop Island Blues,46,32,11,,,,
48,down,Timo Lassy,Live At the Timber Yard,47,14,11,,,,
49,up,Koop,Come to Me,73,46,11,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,11,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,11,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,11,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,11,,,,
54,up,Timo Lassy,Early Move,54,31,11,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,11,,,,
56,up,Yona,"Pilvet Liikkuu, Minä En",56,10,11,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,57,33,11,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,58,34,11,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,59,36,11,,,,
60,up,Iiro Rantala,Tears for Esbjörn,60,19,11,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,61,38,11,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,11,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,11,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,11,,,,
65,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,11,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,11,,,,
67,up,Timo Lassy,Universal Four,68,25,11,,,,
68,down,Diana Krall,Cry Me a River,26,7,11,,,,
69,up,Timo Lassy,Love Moan,69,44,11,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,70,45,11,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,71,46,11,,,,
72,down,Nina Simone,Feeling Good,44,11,11,,,,
73,down,Timo Lassy,Weldon,72,49,11,,,,
74,-,Lennie Tristano,Dream,-,74,1,,,,
75,down,Iiro Rantala,Pekka Pohjola,74,51,11,,,,
76,down,Iiro Rantala,Jean and Aino,75,41,10,,,,
77,down,Iiro Rantala,Waltz for Bill,76,55,10,,,,
78,down,Iiro Rantala,Thinking of Misty,77,44,11,,,,
79,down,Pentti Hietanen,Yö Väistyy,78,37,11,,,,
80,down,Weather Report,Birdland,79,56,11,,,,
81,down,Iiro Rantala,Intermezzo,80,56,10,,,,
82,down,Iiro Rantala,Donna Lee,81,59,10,,,,
83,down,Iiro Rantala,One More Waltz for Michel Petrucciani,82,60,10,,,,
84,-,The Dave Brubeck Quartet,Take Five,-,16,8,,,,
85,down,Iiro Rantala,Bluesette,83,61,10,,,,
86,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,86,1,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,80,1,,,,
88,-,Ramp,Daylight,-,88,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,88,1,,,,
90,-,Chet Baker,Soultrane,-,90,1,,,,
91,-,Ronnie Foster,It's Just Gotta Be that Way,-,91,1,,,,
92,-,Chet Baker,Fair Weather,-,92,1,,,,
93,-,Arnetta Johnson & Sunny,I'm Just Sayin',-,93,1,,,,
94,-,GoGo Penguin,Hopopono,-,56,1,,,,
95,-,Kobor Gales,Michelle (Acoustic Guitar Version),-,95,1,,,,
96,-,Ronnie Foster,Midnight Plane,-,96,1,,,,
97,-,The Schwings Band,Swing Paradise,-,97,1,,,,
98,-,The Fabulous Jazz Trio,Girl from Ipanema,-,98,1,,,,
99,down,Iiro Rantala,Can't Get Up,84,48,9,,,,
100,-,Chet Baker,Flight to Jordan,-,100,1,,,,
