Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,29,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,29,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,29,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,28,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,29,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,29,,,,
8,up,Timo Lassy,Teddy the Sweeper,9,2,29,,,,
9,up,Timo Lassy,The Good Life,10,3,29,,,,
10,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,11,5,29,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),12,8,8,,,,
12,up,Timo Lassy,Where's the Man?,13,4,29,,,,
13,down,Quincy Jones,Ai No Corrida (feat. Dune),8,5,29,,,,
14,up,Timo Lassy,The More I Look At You (feat. José Jame),14,6,29,,,,
15,up,Timo Lassy,Creole Stew,16,7,29,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,17,9,29,,,,
17,up,Timo Lassy,Touch Red,18,8,29,,,,
18,up,Timo Lassy,Uncle Harry Came To Town,19,10,29,,,,
19,up,Timo Lassy,Shootin' Dice,20,11,29,,,,
20,up,Timo Lassy,It Could Be Better,21,12,29,,,,
21,up,Timo Lassy,The Call,22,20,29,,,,
22,up,Timo Lassy,Some Love,23,13,29,,,,
23,up,Timo Lassy,Ya Dig (feat. José Jame),24,14,29,,,,
24,up,Timo Lassy,African Rumble,25,13,29,,,,
25,up,Timo Lassy,Fooling Rosetta,26,16,29,,,,
26,up,Timo Lassy,Shifting Winds,27,17,29,,,,
27,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,29,,,,
28,up,Timo Lassy,Sweet Spot,29,22,29,,,,
29,up,Timo Lassy,Deeper Into,30,19,29,,,,
30,up,Timo Lassy,Buzz Beater Stomp,32,20,29,,,,
31,down,Diana Krall,Cry Me a River,15,7,29,,,,
32,up,Timo Lassy,Backyard Puma,33,21,29,,,,
33,-,Dave Brubeck,Take Five,-,1,26,,,,
34,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,29,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,29,,,,
36,up,Yona,"Pilvet Liikkuu, Minä En",36,10,29,,,,
37,up,Nina Simone,Feeling Good,45,11,29,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,29,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,29,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,29,,,,
41,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,29,,,,
42,down,Timo Lassy,Early Move,41,31,29,,,,
43,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,43,1,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,29,,,,
45,-,Verneri Pohjola,Bullhorn,-,1,26,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,43,33,29,,,,
47,-,Verneri Pohjola,The End Is Nigh,-,2,26,,,,
48,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,44,34,29,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,46,36,29,,,,
50,up,Iiro Rantala,Tears for Esbjörn,52,19,29,,,,
51,-,Verneri Pohjola,This One Is for You,-,3,26,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,29,,,,
53,-,Ella Fitzgerald,I Love Paris,-,53,1,,,,
54,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,54,1,,,,
55,-,Paul Whiteman and His Orchestra,It's Only a Paper Moon (feat. Peggy Healy),-,55,1,,,,
56,-,William Orbit,Scorpion,-,56,1,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,54,26,29,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,55,40,29,,,,
59,-,Verneri Pohjola,Another Day,-,4,26,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,29,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,29,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,29,,,,
63,-,Verneri Pohjola,Nanomachines,-,5,26,,,,
64,down,Timo Lassy,Universal Four,59,25,29,,,,
65,down,Timo Lassy,Love Moan,60,44,29,,,,
66,-,Verneri Pohjola,Girls of Costa Rica,-,6,26,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,29,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,29,,,,
69,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,26,,,,
70,down,Timo Lassy,Weldon,63,49,29,,,,
71,-,Verneri Pohjola,Cold Blooded,-,8,26,,,,
72,down,Koop,Come to Me,64,46,29,,,,
73,-,Verneri Pohjola,Ouroboros,-,9,26,,,,
74,-,Verneri Pohjola,In La Borie,-,10,26,,,,
75,down,Iiro Rantala,Pekka Pohjola,65,51,29,,,,
76,down,Herbie Hancock,Cantaloupe Island,66,13,11,,,,
77,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,77,1,,,,
78,-,Billie Holiday,The Man I Love (1939),-,78,1,,,,
79,-,Graham Mushnik,Marvin's Club (feat. Group Martini),-,79,1,,,,
80,-,"Don Cherry, Dewey Redman, Charlie Haden & Ed Blackwell",Guinea,-,80,1,,,,
81,-,Bud Freeman,Memories Of You,-,81,1,,,,
82,-,Beat Bronco Organ Trio,Crispy Time,-,82,1,,,,
83,down,The Dave Brubeck Quartet,Take Five,31,20,26,,,,
84,-,Beat Bronco Organ Trio,Easy Baby,-,84,1,,,,
85,-,Benny Goodman,The Man I Love,-,85,1,,,,
86,up,Koop,Koop Island Blues,97,32,29,,,,
87,down,Madeleine Peyroux,Dance Me to the End of Love,67,39,7,,,,
88,down,Iiro Rantala,Jean and Aino,68,41,28,,,,
89,down,Iiro Rantala,Waltz for Bill,69,55,28,,,,
90,-,The Sure Fire Soul Ensemble,Backyard Boogie,-,90,1,,,,
91,-,Bud Freeman,Three Little Words,-,91,1,,,,
92,-,The Sure Fire Soul Ensemble,Roxy Funk,-,92,1,,,,
93,-,Delvon Lamarr Organ Trio,Memphis,-,93,1,,,,
94,down,Iiro Rantala,Thinking of Misty,70,44,29,,,,
95,down,Pentti Hietanen,Yö Väistyy,71,37,28,,,,
96,down,Weather Report,Birdland,72,56,29,,,,
97,down,Iiro Rantala,Intermezzo,73,56,28,,,,
98,-,Koop,Waltz for Koop,-,89,2,,,,
99,down,Iiro Rantala,Donna Lee,74,59,28,,,,
100,-,Eric Lilley Trio,Rouac,-,100,1,,,,
