Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,138,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,2,137,,,,
4,down,Dave Brubeck,Take Five,3,1,130,,,,
5,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,3,137,,,,
6,up,Verneri Pohjola,Bullhorn,6,1,125,,,,
7,up,Verneri Pohjola,The End Is Nigh,7,2,125,,,,
8,up,Verneri Pohjola,This One Is for You,8,3,125,,,,
9,up,Verneri Pohjola,Another Day,9,4,125,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,125,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,125,,,,
12,up,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,125,,,,
13,up,Verneri Pohjola,Cold Blooded,13,8,125,,,,
14,up,Verneri Pohjola,Ouroboros,14,9,125,,,,
15,up,Verneri Pohjola,In La Borie,15,10,125,,,,
16,up,Quincy Jones,Ai No Corrida (feat. Dune),16,5,136,,,,
17,up,Timo Lassy,Teddy the Sweeper,17,2,137,,,,
18,up,Timo Lassy,The Good Life,18,3,137,,,,
19,up,Jamie Cullum,Everlasting Love (Single Version),19,8,116,,,,
20,up,Timo Lassy,Where's the Man?,20,4,137,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,138,,,,
22,up,Diana Krall,Cry Me a River,22,7,137,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,9,71,,,,
24,up,Timo Lassy,The More I Look At You (feat. José Jame),24,6,138,,,,
25,up,Timo Lassy,Creole Stew,25,7,137,,,,
26,up,Timo Lassy,Touch Red,26,8,136,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,138,,,,
28,up,Timo Lassy,Uncle Harry Came To Town,28,10,136,,,,
29,up,Timo Lassy,Shootin' Dice,29,11,136,,,,
30,up,Timo Lassy,It Could Be Better,30,12,137,,,,
31,up,Jamie Cullum,Don't Stop the Music,31,9,102,,,,
32,up,Timo Lassy,The Call,32,20,138,,,,
33,up,Timo Lassy,Some Love,33,13,137,,,,
34,up,Timo Lassy,Ya Dig (feat. José Jame),34,14,138,,,,
35,up,Timo Lassy,Fooling Rosetta,35,16,138,,,,
36,up,Yona,"Pilvet Liikkuu, Minä En",36,10,137,,,,
37,up,Nina Simone,Feeling Good,37,11,137,,,,
38,up,Timo Lassy,Shifting Winds,38,17,138,,,,
39,up,Timo Lassy,Sweet Spot,39,22,135,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,18,44,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,138,,,,
42,up,Sonja Lumme,Eläköön Elämä,85,13,46,,,,
43,down,Timo Lassy,Deeper Into,42,19,138,,,,
44,down,Timo Lassy,Buzz Beater Stomp,43,20,138,,,,
45,down,Timo Lassy,Backyard Puma,44,21,138,,,,
46,down,Koop,Koop Island Blues,45,32,136,,,,
47,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,46,21,136,,,,
48,-,Chella,In a Sentimental Mood,-,48,1,,,,
49,-,High Step Society,Echoes of Whiteaker,-,49,1,,,,
50,down,Timo Lassy,Live At the Timber Yard,47,14,138,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),50,26,138,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,51,18,138,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,52,28,138,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,53,29,138,,,,
55,down,Timo Lassy,Early Move,54,31,138,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,55,32,138,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,138,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,138,,,,
59,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,58,36,138,,,,
60,down,Iiro Rantala,Tears for Esbjörn,59,19,138,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,138,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,61,26,138,,,,
63,down,The Dave Brubeck Quartet,Take Five,62,16,128,,,,
64,down,Timo Lassy,Universal Four,63,25,136,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,64,40,138,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,65,41,138,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,66,42,138,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),67,23,138,,,,
69,down,Timo Lassy,Love Moan,68,44,138,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,138,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,138,,,,
72,down,Timo Lassy,Weldon,71,49,138,,,,
73,down,Koop,Come to Me,72,46,135,,,,
74,down,Herbie Hancock,Cantaloupe Island,73,13,117,,,,
75,down,David A. Stewart,Lily Was Here,74,17,125,,,,
76,down,Iiro Rantala,Pekka Pohjola,75,51,137,,,,
77,down,Madeleine Peyroux,Dance Me to the End of Love,76,39,91,,,,
78,down,Iiro Rantala,Jean and Aino,77,41,136,,,,
79,down,Pentti Hietanen,Yö Väistyy,78,37,131,,,,
80,down,Iiro Rantala,Thinking of Misty,79,44,134,,,,
81,down,Iiro Rantala,Waltz for Bill,80,55,136,,,,
82,down,Weather Report,Birdland,81,56,129,,,,
83,down,Iiro Rantala,Intermezzo,82,56,130,,,,
84,-,Flatland Park,Lazy Strut,-,84,1,,,,
85,-,Gerald Clayton,Patience Patients,-,85,1,,,,
86,down,Iiro Rantala,Donna Lee,83,59,128,,,,
87,down,Iiro Rantala,One More Waltz for Michel Petrucciani,84,60,116,,,,
88,-,Manhattan Jazz Quartett,Girl from Ipanema,-,88,1,,,,
89,up,Ray Charles & Norah Jones,Here We Go Again,91,84,20,,,,
90,down,Iiro Rantala,Bluesette,86,61,103,,,,
91,down,Iiro Rantala,Can't Get Up,87,48,86,,,,
92,-,Jeff Beck,Cause We've Ended As Lovers,-,84,5,,,,
93,down,Louis Armstrong and His Orchestra,La Vie En Rose,88,60,9,,,,
94,-,Nat Adderley,Theme,-,94,1,,,,
95,-,The Quincy Jones-Sammy Nestico Orchestra,Ya Gotta Try...Harder!,-,95,1,,,,
96,-,Nat Adderley,Lavender Woman,-,96,1,,,,
97,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),92,60,42,,,,
98,-,Nat Adderley,Fun,-,98,1,,,,
99,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,99,1,,,,
100,-,Sammy Nestico & SWR Big Band,No Time Like the Present,-,100,1,,,,
