Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,85,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,85,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,85,,,,
5,up,Dave Brubeck,Take Five,5,1,78,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,84,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,85,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,85,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,77,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,77,,,,
11,up,Verneri Pohjola,This One Is for You,12,3,77,,,,
12,up,Verneri Pohjola,Another Day,13,4,77,,,,
13,up,Verneri Pohjola,Nanomachines,14,5,77,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,15,6,77,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",16,7,77,,,,
16,up,Verneri Pohjola,Cold Blooded,17,8,77,,,,
17,up,Verneri Pohjola,Ouroboros,18,9,77,,,,
18,up,Verneri Pohjola,In La Borie,19,10,77,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),20,5,85,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),11,8,64,,,,
21,up,Timo Lassy,Teddy the Sweeper,21,2,84,,,,
22,up,Timo Lassy,The Good Life,22,3,84,,,,
23,up,Timo Lassy,Where's the Man?,23,4,84,,,,
24,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,24,5,85,,,,
25,up,Diana Krall,Cry Me a River,25,7,85,,,,
26,up,Timo Lassy,The More I Look At You (feat. José Jame),26,6,85,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,9,19,,,,
28,up,Timo Lassy,Creole Stew,28,7,84,,,,
29,up,Timo Lassy,Touch Red,29,8,83,,,,
30,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,30,9,85,,,,
31,up,Timo Lassy,Uncle Harry Came To Town,31,10,83,,,,
32,up,Timo Lassy,Shootin' Dice,32,11,83,,,,
33,up,Timo Lassy,It Could Be Better,33,12,84,,,,
34,up,Jamie Cullum,Don't Stop the Music,34,9,51,,,,
35,up,Timo Lassy,The Call,35,20,85,,,,
36,up,Timo Lassy,Some Love,36,13,85,,,,
37,up,Timo Lassy,Ya Dig (feat. José Jame),37,14,85,,,,
38,up,Timo Lassy,African Rumble,38,13,85,,,,
39,up,Timo Lassy,Fooling Rosetta,39,16,85,,,,
40,up,Timo Lassy,Shifting Winds,40,17,85,,,,
41,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,85,,,,
42,up,Timo Lassy,Sweet Spot,42,22,85,,,,
43,up,Timo Lassy,Deeper Into,43,19,85,,,,
44,up,Timo Lassy,Buzz Beater Stomp,45,20,85,,,,
45,up,Timo Lassy,Backyard Puma,46,21,85,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,83,,,,
47,-,Stan Getz,Pennies from Heaven,-,47,1,,,,
48,-,Varre Vartiainen,Blues For Jay,-,48,1,,,,
49,up,Koop,Koop Island Blues,51,32,85,,,,
50,up,Timo Lassy,Live At the Timber Yard,52,14,85,,,,
51,up,Nina Simone,Feeling Good,53,11,85,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),54,26,85,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,55,18,85,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,56,28,85,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,59,29,85,,,,
56,up,Timo Lassy,Early Move,60,31,85,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,61,32,85,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,62,33,85,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,63,34,85,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,64,36,85,,,,
61,up,Iiro Rantala,Tears for Esbjörn,65,19,85,,,,
62,down,David A. Stewart,Lily Was Here,44,17,74,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,66,38,85,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,67,26,85,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,68,40,85,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,69,41,85,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,70,42,85,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),71,23,85,,,,
69,up,Timo Lassy,Universal Four,72,25,85,,,,
70,up,Timo Lassy,Love Moan,73,44,85,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,74,45,85,,,,
72,up,The Dave Brubeck Quartet,Take Five,75,16,76,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,76,46,85,,,,
74,up,Timo Lassy,Weldon,77,49,85,,,,
75,up,Herbie Hancock,Cantaloupe Island,78,13,66,,,,
76,up,Koop,Come to Me,79,46,84,,,,
77,up,Yona,"Pilvet Liikkuu, Minä En",80,10,85,,,,
78,up,Iiro Rantala,Pekka Pohjola,81,51,84,,,,
79,up,Madeleine Peyroux,Dance Me to the End of Love,82,39,39,,,,
80,up,Iiro Rantala,Jean and Aino,83,41,83,,,,
81,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,81,2,,,,
82,up,Iiro Rantala,Thinking of Misty,84,44,81,,,,
83,up,Iiro Rantala,Waltz for Bill,85,55,83,,,,
84,up,Pentti Hietanen,Yö Väistyy,86,37,81,,,,
85,up,Iiro Rantala,Intermezzo,91,56,80,,,,
86,up,Iiro Rantala,Donna Lee,92,59,79,,,,
87,up,Iiro Rantala,One More Waltz for Michel Petrucciani,97,60,70,,,,
88,up,Iiro Rantala,Bluesette,98,61,63,,,,
89,-,Iiro Rantala,Can't Get Up,-,48,54,,,,
90,-,Cal Tjader,This Couldn't Be The Real Thing,-,90,1,,,,
91,-,Peacherine Ragtime Society Orchestra,Here Comes the Sun,-,91,1,,,,
92,down,Billie Holiday & Oscar Peterson and His Orchestra,Solitude,58,58,2,,,,
93,-,Dinah Washington,All of Me,-,93,1,,,,
94,-,Laura Fygi,La Mentira,-,94,1,,,,
95,-,Camille Bertault,Là où tu vas,-,95,1,,,,
96,-,Sonny Lester and His Big Burlesque Band,Swingin' Shepherd Blues,-,96,1,,,,
97,-,Nat Gonella,T'ain't What You Do (It's the Way That You Do It),-,97,1,,,,
98,-,Emi Meyer,Yakusoku,-,98,1,,,,
99,down,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,88,88,2,,,,
100,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,60,22,,,,
