Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,20,,,,
3,down,Jan Hammer,Crockett's Theme,2,2,20,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,20,,,,
5,up,Jan Hammer,Miami Vice Theme,5,4,19,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,20,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,20,,,,
8,up,Timo Lassy,Teddy the Sweeper,18,2,20,,,,
9,up,Timo Lassy,The Good Life,19,3,20,,,,
10,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,20,,,,
11,up,Timo Lassy,Where's the Man?,22,4,20,,,,
12,up,Timo Lassy,The More I Look At You (feat. José Jame),23,6,20,,,,
13,up,Quincy Jones,Ai No Corrida (feat. Dune),27,5,20,,,,
14,up,Timo Lassy,Creole Stew,24,7,20,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,25,9,20,,,,
16,up,Timo Lassy,Touch Red,26,8,20,,,,
17,up,Timo Lassy,Uncle Harry Came To Town,28,10,20,,,,
18,up,Timo Lassy,Shootin' Dice,29,11,20,,,,
19,up,Timo Lassy,It Could Be Better,30,12,20,,,,
20,up,Timo Lassy,The Call,31,20,20,,,,
21,up,Timo Lassy,Some Love,32,13,20,,,,
22,up,Timo Lassy,Ya Dig (feat. José Jame),33,14,20,,,,
23,up,Timo Lassy,African Rumble,34,13,20,,,,
24,up,Timo Lassy,Fooling Rosetta,35,16,20,,,,
25,down,Yona,"Pilvet Liikkuu, Minä En",21,10,20,,,,
26,up,Timo Lassy,Shifting Winds,36,17,20,,,,
27,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,37,14,20,,,,
28,up,Timo Lassy,Sweet Spot,38,22,20,,,,
29,up,Timo Lassy,Deeper Into,39,19,20,,,,
30,up,Timo Lassy,Buzz Beater Stomp,41,20,20,,,,
31,up,Timo Lassy,Backyard Puma,42,21,20,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,20,,,,
33,up,Koop,Koop Island Blues,44,32,20,,,,
34,up,Timo Lassy,Live At the Timber Yard,45,14,20,,,,
35,up,Dave Brubeck,Take Five,90,1,19,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),47,26,20,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,49,18,20,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,50,28,20,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,20,,,,
40,up,Timo Lassy,Early Move,52,31,20,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,53,32,20,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,55,33,20,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,56,34,20,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,57,36,20,,,,
45,-,Ella Fitzgerald,Satin Doll (1956 Version),-,45,1,,,,
46,up,Iiro Rantala,Tears for Esbjörn,58,19,20,,,,
47,up,The Dave Brubeck Quartet,Take Five,72,20,17,,,,
48,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,59,38,20,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,60,26,20,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,61,40,20,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,62,41,20,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,63,42,20,,,,
53,-,Hank Mobley,Good Pickin's,-,53,1,,,,
54,-,Farnell Newton,Rippin' & Runnin',-,54,1,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),64,23,20,,,,
56,up,Timo Lassy,Universal Four,65,25,20,,,,
57,up,Timo Lassy,Love Moan,66,44,20,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,67,45,20,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,68,46,20,,,,
60,up,Timo Lassy,Weldon,69,49,20,,,,
61,down,Nina Simone,Feeling Good,48,11,20,,,,
62,up,Koop,Come to Me,70,46,20,,,,
63,up,Iiro Rantala,Pekka Pohjola,71,51,20,,,,
64,up,Herbie Hancock,Cantaloupe Island,87,13,2,,,,
65,down,Diana Krall,Cry Me a River,40,7,20,,,,
66,up,Iiro Rantala,Jean and Aino,73,41,19,,,,
67,down,Verneri Pohjola,Bullhorn,8,1,20,,,,
68,down,Verneri Pohjola,The End Is Nigh,9,2,20,,,,
69,-,Andrey Makarevich & Евгений Борец,Gedenk (feat. Diana Polenova),-,69,1,,,,
70,down,Verneri Pohjola,This One Is for You,10,3,20,,,,
71,down,Verneri Pohjola,Another Day,11,4,20,,,,
72,down,Verneri Pohjola,Nanomachines,12,5,20,,,,
73,up,Iiro Rantala,Waltz for Bill,74,55,19,,,,
74,up,Iiro Rantala,Thinking of Misty,76,44,20,,,,
75,up,Pentti Hietanen,Yö Väistyy,80,37,19,,,,
76,down,Verneri Pohjola,Girls of Costa Rica,13,6,20,,,,
77,up,David A. Stewart,Lily Was Here,81,17,16,,,,
78,up,Weather Report,Birdland,83,56,20,,,,
79,-,Hank Mobley,Lookin' East,-,79,1,,,,
80,down,Verneri Pohjola,"He Sleeps, I Keep Watch",14,7,20,,,,
81,up,Iiro Rantala,Intermezzo,84,56,19,,,,
82,up,Iiro Rantala,Donna Lee,92,59,19,,,,
83,down,Verneri Pohjola,Cold Blooded,15,8,20,,,,
84,up,Iiro Rantala,One More Waltz for Michel Petrucciani,95,60,18,,,,
85,down,Verneri Pohjola,Ouroboros,16,9,20,,,,
86,down,Verneri Pohjola,In La Borie,17,10,20,,,,
87,-,Jesse van Ruller,Isfahan,-,87,1,,,,
88,-,Iiro Rantala,Bluesette,-,61,16,,,,
89,-,Iiro Rantala,Can't Get Up,-,48,15,,,,
90,-,The Five Corners Quintet,Hot Rod,-,63,7,,,,
91,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,5,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,83,2,,,,
93,-,Lale Andersen & Werner Muller and His Orchestra,Lily Marlen,-,93,1,,,,
94,-,Jack Bruce,Willpower,-,94,1,,,,
95,-,Pat Metheny,Song For Bilbao (Live),-,95,1,,,,
96,-,Michael Brecker,Song For Bilbao,-,96,1,,,,
97,-,Connie Evingson & The John Jorgenson Quintet,I Can't Believe That You're in Love With Me,-,97,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,33,3,,,,
99,-,Diana Krall,Besame Mucho,-,67,3,,,,
100,-,Robben Ford,Help the Poor,-,100,1,,,,
