Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verneri Pohjola,Bullhorn,1,1,162,,,,
2,up,Verneri Pohjola,The End Is Nigh,3,2,162,,,,
3,up,Verneri Pohjola,This One Is for You,4,3,162,,,,
4,up,Verneri Pohjola,Another Day,5,4,162,,,,
5,up,Verneri Pohjola,Nanomachines,6,5,162,,,,
6,up,Verneri Pohjola,Girls of Costa Rica,7,6,162,,,,
7,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,162,,,,
8,up,Verneri Pohjola,Cold Blooded,9,8,162,,,,
9,up,Verneri Pohjola,Ouroboros,10,9,162,,,,
10,up,Verneri Pohjola,In La Borie,11,10,162,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,2,1,176,,,,
12,up,Timo Lassy,Teddy the Sweeper,12,2,175,,,,
13,up,Timo Lassy,The Good Life,13,3,175,,,,
14,up,Timo Lassy,Where's the Man?,14,4,175,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,15,5,176,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),16,6,176,,,,
17,up,Timo Lassy,Creole Stew,17,7,175,,,,
18,up,Timo Lassy,Touch Red,18,8,174,,,,
19,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,19,9,176,,,,
20,up,Timo Lassy,Uncle Harry Came To Town,20,10,174,,,,
21,up,Timo Lassy,Shootin' Dice,21,11,174,,,,
22,up,Timo Lassy,It Could Be Better,22,12,175,,,,
23,up,Timo Lassy,Some Love,23,13,175,,,,
24,up,Timo Lassy,Ya Dig (feat. José Jame),24,14,176,,,,
25,up,Timo Lassy,African Rumble,26,13,172,,,,
26,up,Timo Lassy,Fooling Rosetta,27,16,176,,,,
27,up,Timo Lassy,Shifting Winds,28,17,176,,,,
28,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,176,,,,
29,up,Timo Lassy,Deeper Into,30,19,176,,,,
30,up,Timo Lassy,Buzz Beater Stomp,31,20,176,,,,
31,up,Timo Lassy,Backyard Puma,32,21,176,,,,
32,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,174,,,,
33,up,Timo Lassy,The Call,34,20,176,,,,
34,up,Timo Lassy,Live At the Timber Yard,35,14,176,,,,
35,up,Timo Lassy,Sweet Spot,36,22,173,,,,
36,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,176,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,176,,,,
38,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,176,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,176,,,,
40,up,Timo Lassy,Early Move,41,31,176,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,42,32,176,,,,
42,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,43,33,176,,,,
43,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,44,34,176,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,45,36,176,,,,
45,up,Iiro Rantala,Tears for Esbjörn,46,19,176,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,51,38,176,,,,
47,-,Diana Krall,CRS-Craft (feat. Ray Brown & Stanley Turrentine) [Instrumental],-,47,1,,,,
48,-,Herbie Hancock,Rhythm-a-Ning,-,48,1,,,,
49,-,Ann Hampton Callaway,A Night In Tunisia (Interlude),-,49,1,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,52,26,176,,,,
51,up,Timo Lassy,Universal Four,53,25,174,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,176,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,176,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,176,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),59,23,176,,,,
56,up,Timo Lassy,Love Moan,60,44,176,,,,
57,-,Hank Mobley,If I Should Lose You,-,57,1,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,176,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,176,,,,
60,up,Timo Lassy,Weldon,63,49,176,,,,
61,up,David A. Stewart,Lily Was Here,64,17,163,,,,
62,up,Iiro Rantala,Pekka Pohjola,65,51,175,,,,
63,up,Iiro Rantala,Jean and Aino,66,41,174,,,,
64,up,Pentti Hietanen,Yö Väistyy,67,37,169,,,,
65,up,Iiro Rantala,Thinking of Misty,68,44,172,,,,
66,up,Iiro Rantala,Waltz for Bill,69,55,174,,,,
67,up,Iiro Rantala,Intermezzo,70,56,167,,,,
68,up,Iiro Rantala,Donna Lee,71,59,165,,,,
69,down,The Dave Brubeck Quartet,Take Five,25,16,164,,,,
70,-,Diana Krall,I Love Being Here with You (feat. Ray Brown & Stanley Turrentine),-,70,1,,,,
71,-,Rodney Jones,Summertime (Recorded Live at Smoke Jazz & Supper Club),-,71,1,,,,
72,-,Diana Krall,Is You Is or Is You Ain't My Baby? (feat. Ray Brown & Stanley Turrentine),-,72,1,,,,
73,-,Stockholm Swing All Stars,The Mooche,-,73,1,,,,
74,up,Iiro Rantala,One More Waltz for Michel Petrucciani,79,60,153,,,,
75,up,Iiro Rantala,Bluesette,80,61,136,,,,
76,-,Pat Metheny Group,Last Train Home,-,76,6,,,,
77,up,Iiro Rantala,Can't Get Up,81,48,114,,,,
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,172,,,,
79,-,Al Jarreau,Boogie Down,-,79,3,,,,
80,down,Eric Rowland,The End of a Love Affair,58,58,2,,,,
81,-,Kathrine Windfeld & ボースレン・ビッグ・バンド,Crescendo,-,81,1,,,,
82,-,Clara,Pretty Baby,-,82,1,,,,
83,-,John Scofield & Pat Metheny,You Speak My Language,-,83,1,,,,
84,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,84,1,,,,
85,-,Charlie Parker,"Oop Bop Sh' Bam (Live At The Royal Roost, 1949)",-,85,1,,,,
86,-,Bill Evans,B Minor Waltz (Remastered 2022),-,86,1,,,,
87,-,Charlie Parker,"52nd Street Theme (Live At The Royal Roost, 1948)",-,87,1,,,,
88,-,Brian Ramos,Llámalo,-,88,1,,,,
89,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,89,1,,,,
90,-,Gonzalo Rubalcaba,Alameda De Vientos (feat. John McLaughlin),-,90,1,,,,
91,-,Count Basie and His Orchestra,From Russia With Love,-,91,1,,,,
92,-,Dan Gabel & High Society Orchestra,"Business in ""F""",-,92,1,,,,
93,-,"Paul Chambers, Julian ""Cannonball"" Adderley & Wynton Kelly",There Is No Greater Love,-,93,1,,,,
94,-,Gene Ammons,My Foolish Heart,-,94,1,,,,
95,-,Zorsy,Screw Pile (feat. Dimas Pradipta),-,95,1,,,,
96,-,Lizz Wright,Barley,-,96,1,,,,
97,-,Diana Krall,California Dreamin',-,97,1,,,,
98,-,Lizz Wright,Somewhere Down the Mystic,-,98,1,,,,
99,-,Diana Krall,Let's Face The Music And Dance,-,99,1,,,,
